HealPixId,NSources,Median,Rse,Min,Max,P10,P90
15347,14,0.46546806395053864,0.296882763203267,-0.010143629275262356,0.8368289470672607,4.3038977310061455E-4,0.7613716721534729
15348,11,0.5688165426254272,0.24999085728653672,0.02616916596889496,0.6913999319076538,0.03995669037103654,0.6807091593742371
15349,19,0.5618603229522705,0.27664996937792746,-0.014220873825252056,0.8196432590484619,0.008238800801336765,0.7173213362693787
15350,16,0.681613564491272,0.3135431339146786,-0.011659390293061733,0.8904117345809937,0.00988317513838411,0.8135267138481141
15351,15,0.5743208527565002,0.26925734060618284,-0.09886733442544937,0.6891862750053406,-0.01359415873885153,0.6765403032302857
15352,21,0.5252869725227356,0.30056159704767466,-0.29504576325416565,0.9035645127296448,-0.01124702244997024,0.7591234922409058
15353,11,0.5669986605644226,0.32660626958181266,-0.023797601461410522,0.8596881031990051,-0.01059223636984824,0.8265334725379945
15354,15,0.5657646059989929,0.29809190645347833,-0.02387177385389805,0.8029875755310059,0.02390065640211106,0.7879410982131958
15355,11,0.7274715900421143,0.30610664583782554,0.010390394367277622,0.949324369430542,0.12489382699131976,0.9094768762588502
15356,16,0.7603559195995331,0.3339084452974893,-0.003408721648156643,0.9106510281562805,0.004645721893757584,0.8604876637458801
15357,17,0.8015386462211609,0.13947637918977734,0.5296512246131897,0.9657188653945923,0.548939049243927,0.9064314603805541
15358,20,0.7629527151584625,0.2988961716741234,0.014844433404505253,0.8574133515357971,0.07055136971175674,0.8366532266139984
15359,22,0.7859740257263184,0.34317022729976837,9.091236861422658E-4,0.9237802624702454,0.028534728952217873,0.9081155776977539
15360,25,0.7294845581054688,0.27655678049525023,-0.11607658118009567,0.841583788394928,0.11920236498117448,0.8280460476875305
15361,20,0.6949978172779083,0.30802623263915335,-0.029230942949652672,0.8251127600669861,0.0071014365181326896,0.7966045856475831
15362,19,0.692236065864563,0.31903417402912676,-0.1043243333697319,0.8504320383071899,0.020299522206187248,0.8380171656608582
15363,18,0.6234109699726105,0.2998711591900319,-0.11470567435026169,0.8240775465965271,0.019196975603699706,0.7877978265285492
15364,23,0.6885966062545776,0.3676113775880575,-0.4284893870353699,0.8252403736114502,-0.15527164638042446,0.786954402923584
15365,14,0.2588017503730953,0.4220615292918086,-0.3688812851905823,0.8090722560882568,-0.29557930678129196,0.7862081229686737
15366,14,0.6902276873588562,0.39228026547962425,-0.23232215642929077,0.8406372666358948,-0.18777719885110855,0.817677766084671
15367,20,0.7458291053771973,0.44707836899561143,-0.40891140699386597,0.8963927626609802,-0.28716963436454535,0.858738547563553
15368,8,0.9077236652374268,0.4977101519947052,-0.35341066122055054,0.9222720265388489,-0.35341066122055054,0.9222720265388489
15369,15,0.8904385566711426,0.36818391862555144,-0.072097048163414,0.965667188167572,0.006817173212766661,0.9505107045173645
15370,12,0.8219112455844879,0.45848308267538546,-0.30681490898132324,0.9006211161613464,-0.2747399002313614,0.9003997445106506
15371,13,0.7380788326263428,0.4267379275349855,-0.231906458735466,0.9348190426826477,-0.17212465107440947,0.9216488718986511
15372,12,0.7885259389877319,0.33014597756102093,-0.11186608672142029,0.9975407123565674,0.1138552933931351,0.9600536406040193
15373,20,0.7717609405517578,0.19702347687726027,0.07073473930358887,0.9798552989959717,0.4215036451816559,0.9264952301979066
15374,14,0.8089487552642822,0.4132894022925496,-0.4137722849845886,0.9275007843971252,-0.13696367293596268,0.9223398864269257
15375,18,0.8034287989139557,0.37391635168095827,-0.23436908423900604,0.9756075739860535,-0.027588565647602037,0.9307977855205537
15376,14,0.28549325466156006,0.4559550711892843,-0.857129693031311,0.6200816631317139,-0.6085892170667648,0.5600708723068237
15377,14,-0.007759375497698784,0.48594002441978457,-0.7547476887702942,0.80010986328125,-0.6110953092575073,0.634419322013855
15378,13,-0.2893699109554291,0.5299835973499297,-0.6894204616546631,0.8205400705337524,-0.6279693365097045,0.7304335355758667
15379,9,-0.7980840802192688,0.34142158273845913,-0.9074938893318176,-0.03239499777555466,-0.9074938893318176,-0.03239499777555466
15380,19,-0.7170802354812622,0.3622096267687082,-0.9822321534156799,0.012233057990670204,-0.9732442498207092,-0.04486344754695892
15381,12,-0.6101961731910706,0.4511275773262502,-0.799687922000885,0.4592403769493103,-0.7839284598827362,0.37235826253891025
15382,22,-0.6981096863746643,0.33998049965250043,-0.9552722573280334,-0.02090252749621868,-0.9012802124023438,-0.02987496610730888
15383,21,-0.648127019405365,0.2910083726387143,-0.9510508179664612,0.06257842481136322,-0.7618618249893189,-0.015977214276790615
15384,10,-0.7742339074611664,0.3755942410115198,-0.9417469501495361,0.0297574270516634,-0.941593223810196,0.021093731559813048
15385,15,-0.5706425309181213,0.6179858768826485,-0.9234012961387634,0.7273023724555969,-0.9125360608100891,0.6714257717132569
15386,15,-0.7543975114822388,0.3789049093644619,-0.9520329833030701,0.17805896699428558,-0.9509660720825195,0.020206469297409158
15387,16,-0.681740939617157,0.40136496236768965,-0.948971688747406,0.2209051102399826,-0.8190337181091308,0.20970626622438432
15388,16,-0.8596310019493103,0.22903643976731322,-0.9670984745025635,0.14459538459777832,-0.9593351125717163,-0.3722909867763514
15389,14,-0.616663247346878,0.5112882731470466,-0.9885935187339783,0.7014752626419067,-0.9815179109573364,0.3289669081568718
15390,20,-0.5778158605098724,0.5032847331634078,-0.9690094590187073,0.7767940163612366,-0.957488888502121,0.3324820283800372
15391,12,-0.39700454473495483,0.35083713976234804,-0.6772144436836243,0.28611716628074646,-0.6749367117881775,0.22429522797465345
15392,20,-0.3684902489185333,0.3935575599282325,-0.8783389925956726,0.5543776750564575,-0.8483505845069885,0.16037821844220174
15393,24,-0.27350306510925293,0.2558932994393706,-0.6067966818809509,0.18152952194213867,-0.4942582696676254,0.1616227701306343
15394,18,-0.3807383328676224,0.20285100549678223,-0.7457390427589417,0.10785297304391861,-0.7022117793560028,-0.18228363469243003
15395,21,-0.39073988795280457,0.2553904855175018,-0.603043258190155,0.13273386657238007,-0.5729897201061248,0.08160255551338197
15396,15,-0.4178701937198639,0.3389814543181181,-0.8497475981712341,0.2511124610900879,-0.7029883861541748,0.16585620343685153
15397,23,-0.3786045014858246,0.185709533864227,-0.6124650835990906,0.10196179896593094,-0.5392297029495239,-0.0632369261234996
15398,21,-0.12326321005821228,0.3630979337863922,-0.5689412355422974,0.4798218607902527,-0.49639608860015866,0.43426153659820566
15399,18,-0.3781754672527313,0.3166512687254193,-0.6966375708580017,0.7383354902267456,-0.5500738382339477,0.261536172032357
15400,27,-0.5281358957290649,0.31713226608971357,-0.9044110178947449,0.31570327281951904,-0.7447645306587218,0.06807832568883895
15401,21,-0.5488551259040833,0.23564544862985623,-0.666732907295227,0.09817704558372498,-0.6579571485519409,-0.0539734482765194
15402,23,-0.4949847161769867,0.24639057647181747,-0.6855494976043701,0.09000600129365921,-0.5927411079406738,0.03878346830606464
15403,28,-0.49626877903938293,0.2787312954083949,-0.8553643226623535,0.15327587723731995,-0.6921684622764587,0.022248727455735254
15404,18,-0.4309200346469879,0.27787781445004345,-0.8702126145362854,0.04114878550171852,-0.6780076086521148,0.03422202095389367
15405,30,-0.3953847438097,0.16603056275805242,-0.9684840440750122,0.17765918374061584,-0.5021959751844406,-0.07664244025945642
15406,34,-0.43306465446949005,0.23540285835370794,-0.8273993134498596,0.2003425657749176,-0.5745989680290222,0.028762948233634233
15407,27,-0.45221197605133057,0.2319631268090933,-0.8018364310264587,0.4893822968006134,-0.6063736796379089,-0.011828151717782051
15408,35,-0.4409072995185852,0.092648558647871,-0.8527417182922363,0.35885903239250183,-0.6143722295761108,-0.37690437436103824
15409,37,-0.4088611602783203,0.2807513171649755,-0.9646769762039185,0.028364645317196846,-0.7317005634307862,-0.012105848640203405
15410,37,-0.4076194167137146,0.19895510555968288,-0.8412680625915527,-0.16781221330165863,-0.7726551294326782,-0.26271257996559144
15411,41,-0.46411991119384766,0.23303920426824104,-0.8391391038894653,0.03334817662835121,-0.6927354574203491,-0.0954318314790723
15412,36,-0.36190737783908844,0.34784714173296116,-0.8394156098365784,0.8679030537605286,-0.737038004398346,0.15453026061877848
15413,45,-0.13646557927131653,0.17975551749370097,-0.6349381804466248,0.3641335368156433,-0.3794302463531494,0.08130176961421964
15414,44,-0.04708610475063324,0.1550635229805708,-0.4177849292755127,0.424407958984375,-0.1771419420838356,0.22030193358659744
15415,34,-0.025891447439789772,0.12101188284009695,-0.20761315524578094,0.45831170678138733,-0.15528954565525055,0.1548764482140541
15416,52,0.044614152982831,0.14853549571933752,-0.1013517901301384,0.6374140977859497,-0.07455224394798278,0.3061596214771272
15417,48,0.033552736043930054,0.09820526481435299,-0.19411024451255798,0.2595631778240204,-0.09454908668994903,0.15716118216514588
15418,61,0.03153810277581215,0.0865240435195327,-0.19894033670425415,0.3555280864238739,-0.08973775655031205,0.1320323318243027
15419,54,0.045471398159861565,0.08531423165543377,-0.24415387213230133,0.3913065493106842,-0.053895795717835426,0.16477341949939728
15420,67,0.031372345983982086,0.11523987319116594,-0.31455543637275696,0.38435810804367065,-0.08558632731437683,0.20978540778160096
15421,49,0.011624298989772797,0.13612249710875748,-0.20272870361804962,0.4312916398048401,-0.11003052443265915,0.23886553943157196
15422,81,-0.012951263226568699,0.1467415940125942,-0.4862425923347473,0.2957911491394043,-0.19027900099754333,0.1858349084854126
15423,57,-0.09938731789588928,0.13724347957917454,-0.6202415227890015,0.16260002553462982,-0.2927616238594055,0.05900763422250753
15424,64,-0.20936670899391174,0.14072329872494377,-0.47938817739486694,0.08521410077810287,-0.36162181198596954,-9.334168862551451E-4
15425,65,-0.24557998776435852,0.11610922458182572,-0.4526623487472534,0.1944659799337387,-0.36345440745353697,-0.0658544346690178
15426,85,-0.25900572538375854,0.19314492856243254,-0.7072926759719849,0.2898513078689575,-0.46406427025794983,0.030986193567514437
15427,81,-0.34006258845329285,0.24443914946396944,-0.7827919125556946,0.14619779586791992,-0.6270556926727294,-5.328260362149062E-4
15428,79,-0.4076344966888428,0.23488652008903027,-0.8932845592498779,0.18760468065738678,-0.7276340126991272,-0.12559552490711212
15429,84,-0.4168075621128082,0.2102060713288486,-0.9005769491195679,0.08644662797451019,-0.6344829201698303,-0.09570297971367836
15430,90,-0.38956643640995026,0.19365956671433454,-0.7702598571777344,0.2055235654115677,-0.6022524535655975,-0.10588291883468617
15431,116,-0.4077502340078354,0.1145001124780655,-0.7757157683372498,0.1661771833896637,-0.5235169231891632,-0.23004127144813538
15432,118,-0.43843817710876465,0.08488144556374551,-0.765311598777771,0.44407185912132263,-0.5271891951560974,-0.30962925553321835
15433,94,-0.4253968149423599,0.09003504248797893,-0.881355881690979,0.6521946787834167,-0.5212043225765228,-0.29043518006801605
15434,91,-0.4521474540233612,0.11870643965826036,-0.9305198788642883,-0.010943030938506126,-0.5872000932693482,-0.2829431891441345
15435,54,-0.47651463747024536,0.206643534042418,-0.957762598991394,0.03452654927968979,-0.7061426937580109,-0.17649390548467636
15436,62,-0.425298735499382,0.15216101911555532,-0.8312348127365112,0.6041455268859863,-0.5646850049495697,-0.17468054741621014
15437,69,-0.38998594880104065,0.19302398433673382,-0.8203554749488831,0.12929758429527283,-0.6818522810935974,-0.18711180984973907
15438,76,-0.6469509899616241,0.2420692211052,-0.9168961644172668,0.3170563280582428,-0.7414083778858185,-0.12095988318324108
15439,63,-0.6387825608253479,0.20880516677422528,-0.9376052021980286,0.12109828740358353,-0.7772044539451599,-0.24201517701148983
15440,47,-0.6564178466796875,0.2362501880715609,-0.7876496315002441,0.015311616472899914,-0.7382514476776123,-0.1327177375555038
15441,50,-0.6984292268753052,0.25042562687340975,-0.9786662459373474,-0.004264989402145147,-0.833872264623642,-0.19200543612241747
15442,70,-0.6898953020572662,0.24145632298256153,-0.9677100777626038,0.29139578342437744,-0.8437265038490295,-0.22484893053770072
15443,112,-0.7003106772899628,0.23520204102101328,-0.9889166355133057,-0.008724275976419449,-0.8988720715045929,-0.2960248708724975
15444,119,-0.7322542667388916,0.23758528860735892,-0.9855656623840332,0.08782384544610977,-0.9372076392173767,-0.3282519280910492
15445,129,-0.7440438270568848,0.14468757726764678,-0.9828281998634338,-0.05950416252017021,-0.8578941226005554,-0.4870448708534241
15446,97,-0.7494800686836243,0.14268862573261265,-0.9842134118080139,-0.02701735869050026,-0.882180655002594,-0.5164549231529235
15447,75,-0.7493215799331665,0.1704124089867592,-0.9787474274635315,-0.07490988075733185,-0.8693369626998901,-0.4325523018836975
15448,103,-0.7989236116409302,0.21008346844944956,-0.9814656972885132,-0.044155415147542953,-0.89382563829422,-0.35535994172096247
15449,132,-0.8682976961135864,0.18732101665678028,-0.9769988059997559,0.05648041144013405,-0.9262481093406677,-0.4461249351501464
15450,84,-0.7508633136749268,0.3270428552287966,-0.9727686643600464,0.4030190110206604,-0.8919779658317566,-0.05373324267566204
15451,61,-0.7395464777946472,0.2673650745724678,-0.9554234743118286,0.3120116591453552,-0.9011353611946106,-0.21585097312927246
15452,41,-0.47316470742225647,0.37254855566807393,-0.9457482695579529,0.17150847613811493,-0.9003919839859009,0.05448856428265583
15453,51,-0.7281530499458313,0.26285480854897514,-0.9430680871009827,-0.03107145056128502,-0.8937211394309997,-0.21999703049659697
15454,52,-0.7401958107948303,0.30479857938067917,-0.9580909609794617,0.336941123008728,-0.9298492908477783,-0.14861895143985734
15455,29,-0.7460227012634277,0.20023576760435105,-0.9723525047302246,-0.19628332555294037,-0.9434151649475098,-0.43019014596939087
15456,63,-0.7683796286582947,0.28720863886187076,-0.966884434223175,0.2320684939622879,-0.9068939089775085,-0.17074840962886811
15457,33,-0.5772762298583984,0.39429640846900355,-0.916844367980957,0.32713615894317627,-0.8843538522720337,0.12626869603991533
15458,24,-0.7308767139911652,0.33198076481986044,-0.9015073776245117,0.04699823260307312,-0.8826365172863007,-0.03173542022705078
15459,41,-0.6995338201522827,0.36837831772275575,-0.9143561124801636,0.268699586391449,-0.8899075388908386,0.054284257441759305
15460,28,-0.6398633122444153,0.24378606045584542,-0.9076507687568665,-0.019628193229436874,-0.8253283679485321,-0.20047943610697957
15461,36,-0.756218820810318,0.236090247461379,-0.9121154546737671,0.02429308369755745,-0.8854477822780609,-0.2803240165114391
15462,38,-0.5958669781684875,0.35246124711586685,-0.9104804396629333,0.2324620932340622,-0.8670502960681915,0.036344399116933435
15463,35,-0.6319819092750549,0.2558557061956882,-0.8824978470802307,0.11201882362365723,-0.8356850385665894,-0.17990035414695746
15464,25,-0.404785692691803,0.32923045696614683,-0.9049179553985596,0.0833427906036377,-0.8482812404632568,-0.004429467394947959
15465,20,-0.5936370193958282,0.2689913810374321,-0.9570404887199402,0.00956409890204668,-0.8202361166477203,-0.13078333660960167
15466,24,-0.5297105312347412,0.37085242779624833,-0.9424386024475098,0.2562093138694763,-0.9077270030975342,0.0428061936981976
15467,16,-0.5162407010793686,0.3180681282656096,-0.8990247249603271,-0.004475495778024197,-0.8509313762187958,-0.0356898081488907
15468,19,-0.695578396320343,0.3041090515152216,-0.9183108806610107,-0.04559067636728287,-0.8268074989318848,-0.04734449088573456
15469,26,-0.5983363687992096,0.27279414695881604,-0.8536136150360107,0.04250903055071831,-0.8192876935005188,-0.12008803039789195
15470,17,-0.6455527544021606,0.3559316905333757,-0.8918723464012146,0.07816581428050995,-0.8747520804405212,0.03753772079944607
15471,25,-0.6392518877983093,0.3319433859570236,-0.9141442179679871,0.06188822165131569,-0.9028581023216248,-0.05205281116068341
15472,21,-0.7661604285240173,0.41626218906461604,-0.9266294836997986,0.30484864115715027,-0.9091251492500305,0.157797970622778
15473,29,-0.8200932145118713,0.2845238104761839,-0.9205223917961121,0.06747008115053177,-0.9148381948471069,-0.18557418882846832
15474,37,-0.8157970905303955,0.20850727187199597,-0.9384160041809082,0.14634564518928528,-0.9297761797904969,-0.3953504383563995
15475,34,-0.758400171995163,0.1695251809951067,-0.9336740374565125,-0.021801277995109558,-0.9112541079521179,-0.47674350440502167
15476,46,-0.6829236447811127,0.2586337116186024,-0.9391368627548218,0.14619873464107513,-0.8958747744560241,-0.23296977430582017
15477,13,-0.8137044906616211,0.3735145475366099,-0.9532516002655029,0.05183153226971626,-0.9264283180236816,0.03092816749121992
15478,11,0.05251632258296013,0.5248817064694405,-0.8047785758972168,0.6023926138877869,-0.7878089904785156,0.557517206668854
15479,28,-0.7579730451107025,0.3021229616681695,-0.8507513403892517,0.014981440268456936,-0.8331742107868194,-0.05880175679922101
15480,22,-0.7029369175434113,0.23080077755608558,-0.8416101932525635,-0.22866177558898926,-0.828471565246582,-0.23690525889396669
15481,35,-0.7478983402252197,0.2937441943063378,-0.9322083592414856,0.09145722538232803,-0.8473575472831726,-0.09446074217557912
15482,43,-0.7592199444770813,0.2646122983595015,-0.9251996278762817,0.1798979490995407,-0.8788748502731323,-0.20064611285924877
15483,34,-0.6831165850162506,0.2477087823435664,-0.8748369216918945,0.1745835691690445,-0.7884277403354645,-0.1535244658589363
15484,21,-0.6501778364181519,0.1276594953704834,-0.8770499229431152,-0.27555760741233826,-0.8625553727149964,-0.5353508591651917
15485,20,-0.562348484992981,0.4253862081960503,-0.7526204586029053,0.4660499393939972,-0.7192667186260223,0.37104220762848955
15486,23,-0.2692769169807434,0.36299688904480937,-0.6856163144111633,0.6096228361129761,-0.6085628747940064,0.3218357622623444
15487,22,-0.018816713243722916,0.3972826028371573,-0.8241220116615295,0.6982262134552002,-0.35977030694484713,0.658506166934967
15488,22,0.3339589238166809,0.328212019031173,-0.14996685087680817,0.8664502501487732,-0.13211815133690832,0.7091232597827911
15489,23,-0.9507858753204346,0.16832986781659146,-0.9931418299674988,0.011848801746964455,-0.9904185175895691,-0.558971625566482
15490,24,-0.9077560007572174,0.24004564673098922,-0.9843663573265076,0.13873302936553955,-0.979800283908844,-0.36453841999173164
15491,4,-0.1307031847536564,0.27619603755903244,-0.4740121364593506,0.23390692472457886,-0.4740121364593506,0.23390692472457886
15492,9,-0.5098541975021362,0.15214471686935424,-0.6796550750732422,-0.28969240188598633,-0.6796550750732422,-0.28969240188598633
15493,22,-0.9588943421840668,0.1391037919661998,-0.9874906539916992,0.08639845997095108,-0.9824041783809662,-0.625866746902466
15494,17,-0.924366295337677,0.34806575093171,-0.9726653099060059,-0.05096827819943428,-0.9697511196136475,-0.07762253656983378
15495,20,-0.9117775857448578,0.19952098959956174,-0.9805185198783875,0.028364280238747597,-0.9715413093566895,-0.4601483404636382
15496,28,-0.8551040887832642,0.17326391666297922,-0.9665644764900208,-0.005421373061835766,-0.9269866824150085,-0.48289331197738616
15497,16,-0.791900098323822,0.3316835665463716,-0.9574830532073975,-0.051702722907066345,-0.9035434007644654,-0.053404053673148155
15498,14,-0.7353121042251587,0.26821783913543823,-0.8226770758628845,-0.06636472791433334,-0.8185762166976929,-0.13110610470175743
15499,17,-0.23088906705379486,0.6391637161599159,-0.9110264182090759,0.8353890180587769,-0.8314896941184997,0.806753134727478
15500,12,-0.21657435595989227,0.24534066670202023,-0.7348084449768066,0.039753176271915436,-0.6108268648386002,0.018006683886051256
15501,28,-0.2033417969942093,0.38784120587226156,-0.8814207315444946,0.16218584775924683,-0.8711944162845612,0.12288277894258502
15502,28,0.08282257989048958,0.44089505719523453,-0.8923158049583435,0.8793419599533081,-0.8014891028404235,0.32857061028480594
15503,24,0.06221149116754532,0.5310579224091768,-0.7937908172607422,0.9408569931983948,-0.5365919917821884,0.8245644867420197
15504,22,0.0702055599540472,0.42922724640336035,-0.8647056221961975,0.9116901159286499,-0.6174608528614044,0.4826930522918701
15505,25,0.03676367178559303,0.46598454257369043,-0.9083895683288574,0.4260282814502716,-0.8483935594558716,0.34597310423851013
15506,17,0.19845245778560638,0.2830918906089305,-0.25281140208244324,0.82124924659729,-0.1775343596935272,0.5480594873428343
15507,20,0.128091249614954,0.4489526585050583,-0.7634260058403015,0.7628211379051208,-0.6156556040048599,0.5350565761327745
15508,32,0.17343062907457352,0.44350767106611716,-0.7555519938468933,0.7284069061279297,-0.5034506767988204,0.6333054363727568
15509,14,0.40975241363048553,0.5447431671264767,-0.8674187660217285,0.9337619543075562,-0.5166751816868782,0.8795579969882965
15510,18,0.20950674265623093,0.38761456098904634,-0.389935702085495,0.9681276082992554,-0.3799901783466339,0.6135061025619513
15511,16,0.3111232668161392,0.3939769519407273,-0.49435290694236755,0.5928327441215515,-0.4263596951961517,0.5834440529346466
15512,22,0.31817351281642914,0.44862179517169004,-0.7421104311943054,0.8415328860282898,-0.5894633531570435,0.56040078997612
15513,28,0.4251214563846588,0.3433133502458693,-0.29593750834465027,0.949232816696167,-0.22348901778459546,0.6564586699008945
15514,16,0.45900385081768036,0.5046480103187561,-0.31771913170814514,0.9886729121208191,-0.31501229405403136,0.978452843427658
15515,16,-8.68847593665123E-4,0.49581229636197094,-0.7880337238311768,0.7226307988166809,-0.7452896296977997,0.525528657436371
15516,28,0.38864897191524506,0.2603598627284437,-0.811295211315155,0.8206542730331421,-0.08056080825626832,0.5867684960365296
15517,25,0.3499734401702881,0.5869575159443856,-0.9283497929573059,0.8133374452590942,-0.8215975999832154,0.6828353285789491
15518,15,0.34046459197998047,0.3469178143212616,-0.12093725800514221,0.8209897875785828,-0.08137317076325416,0.8078131318092346
15519,16,-0.07435448653995991,0.5472126094749213,-0.8606191277503967,0.769260585308075,-0.829222047328949,0.5733405679464342
15520,13,0.3157038986682892,0.46402591266012194,-0.8078170418739319,0.5809520483016968,-0.6201069951057434,0.5692394971847534
15521,21,0.402287095785141,0.4220137975055814,-0.6377815008163452,0.702177107334137,-0.4415589585900306,0.6401061296463013
15522,21,0.42319804430007935,0.32820006341111657,-0.7376412749290466,0.8377019166946411,-0.2545421212911605,0.5866686463356018
15523,10,0.34480510652065277,0.5601192665645123,-0.88128262758255,0.5586442351341248,-0.8778739988803863,0.5577697157859802
15524,18,0.4138561338186264,0.36834974489833416,-0.6533543467521667,0.8878315687179565,-0.09950016923248761,0.8446183919906617
15525,21,0.42894458770751953,0.46561163675837514,-0.8146867752075195,0.6242700815200806,-0.6577723920345306,0.5356384754180908
15526,30,0.34972093999385834,0.20556592074435953,-0.761812150478363,0.6869864463806152,0.02098013907670975,0.5478668928146363
15527,28,0.3340667337179184,0.37591920829026704,-0.6776376962661743,0.9487842321395874,-0.406910416483879,0.5566094636917116
15528,20,0.3595755398273468,0.3821459305403993,-0.8757472634315491,0.866237461566925,-0.2715595519170165,0.7079200625419619
15529,33,0.268880695104599,0.3736452062758922,-0.8670369386672974,0.6434597969055176,-0.48809928894042953,0.46959208846092226
15530,31,0.2530946433544159,0.3190925139609575,-0.6420015096664429,0.7144173383712769,-0.279311266541481,0.538555908203125
15531,35,0.2661808133125305,0.4274752360219002,-0.7725720405578613,0.6719862818717957,-0.5968116641044616,0.4988516569137573
15532,15,0.24072854220867157,0.4661309575693131,-0.6521252989768982,0.8039801716804504,-0.4515618324279785,0.7431801080703736
15533,8,0.6786321997642517,0.6268383831820488,-0.7017071843147278,0.9049445390701294,-0.7017071843147278,0.9049445390701294
15534,12,0.7592526376247406,0.6544127120288848,-0.7861886024475098,0.9154942631721497,-0.7694705545902252,0.9078570306301117
15535,19,0.64119553565979,0.3532384148156643,-0.7353765964508057,0.9676201939582825,-0.0740680992603302,0.8313185572624207
15536,21,0.6433764100074768,0.5220730668231011,-0.6004194617271423,0.9783381819725037,-0.5190970420837402,0.8190303206443788
15537,27,0.7397383451461792,0.31842902254016997,-0.6999032497406006,0.8665437698364258,-0.02445497289299965,0.7917116045951843
15538,22,0.7102940678596497,0.33318882969808356,-0.04535802826285362,0.9221324324607849,0.00348163871094586,0.8574791312217712
15539,34,0.7709816694259644,0.37615377523609994,-0.3990482687950134,0.9782662987709045,-0.08632957562804222,0.8777915239334106
15540,12,0.7136738896369934,0.22918923938786992,0.3010089695453644,0.9815823435783386,0.3415410727262497,0.9289768397808077
15541,22,0.7660730183124542,0.4082664367013693,-0.3384057581424713,0.9647097587585449,-0.15427719652652738,0.8921519815921783
15542,27,0.7672749757766724,0.49398158219385147,-0.7705339193344116,0.9197157025337219,-0.37421094179153436,0.8919150352478027
15543,25,0.777182936668396,0.36082130884054153,-0.38691645860671997,0.9103406667709351,-0.060131046734750254,0.8646913528442383
15544,28,0.7987427413463593,0.37721414105010775,-0.10118463635444641,0.97847580909729,-0.020257968641817566,0.946580958366394
15545,23,0.8043757081031799,0.393630025886333,-0.7295461893081665,0.9835121631622314,-0.049576793611049635,0.9593377470970154
15546,38,0.7944948673248291,0.25365196408784313,-0.08853971213102341,0.9672155380249023,0.27355820843949924,0.9236944735050201
15547,74,0.7976581454277039,0.24473051061940193,-0.41873064637184143,0.9909435510635376,0.3043875992298126,0.9316572546958923
15548,35,0.7980530261993408,0.3786086771855354,-0.5704374313354492,0.9495337605476379,-0.05775772333145141,0.9126555442810058
15549,52,0.7940306663513184,0.39899623630393777,-0.8786801695823669,0.9802823662757874,-0.07118493174202732,0.9514837622642517
15550,67,0.7723708748817444,0.21222015393662452,-0.6523134708404541,0.9409921765327454,0.3364644825458527,0.8804067254066468
15551,100,0.7794520258903503,0.20631288174700738,-0.32888364791870117,0.9808285236358643,0.39034979939460757,0.9191510915756226
15552,75,0.8135690689086914,0.22915300713553427,-0.16844050586223602,0.9497325420379639,0.2928014695644379,0.8801443696022033
15553,98,0.8276780545711517,0.1863914310796738,-0.6901625990867615,0.9910234808921814,0.47821442484855653,0.9559549748897553
15554,69,0.7672852873802185,0.2125965456571579,-0.1220628023147583,0.992155134677887,0.38176411390304565,0.9266710877418518
15555,70,0.809405118227005,0.20907937542722219,-0.727990448474884,0.9781607985496521,0.3817820817232133,0.91767418384552
15556,72,0.7888971567153931,0.21368816187601095,-0.39983782172203064,0.9726670384407043,0.32998279929161073,0.8776876986026765
15557,38,0.7493866682052612,0.37596431593174534,-0.47691866755485535,0.9914592504501343,-0.0032910738707869203,0.960344421863556
15558,76,0.9146572053432465,0.45755638128370046,-0.9421689510345459,0.9942423701286316,-0.1878586396574974,0.9849057734012604
15559,53,0.8571233749389648,0.17299531824769976,-0.22991938889026642,0.9835129380226135,0.5220293760299682,0.9654343008995057
15560,103,0.77801513671875,0.3456295121792912,-0.4758119285106659,0.9736723303794861,5.974516272545666E-4,0.8864817023277283
15561,70,0.7792791128158569,0.2750483817511558,-0.6020166277885437,0.9916283488273621,0.19779329895973208,0.9027707993984222
15562,59,0.8298410177230835,0.359783352292642,-0.34702593088150024,0.9783744812011719,0.017044352367520332,0.9392063617706299
15563,64,0.8832278549671173,0.46191342851758005,-0.6655759811401367,0.9806021451950073,-0.21261170506477356,0.9713202714920044
15564,62,0.9479570984840393,0.46414509096902606,-0.6380966901779175,0.9845088720321655,-0.21069447249174117,0.9789574861526489
15565,47,0.9045742154121399,0.5170553981102466,-0.9059475064277649,0.9937666654586792,-0.34841917157173147,0.9768473863601684
15566,53,0.9336930513381958,0.47678716982922553,-0.3272249102592468,0.9866406917572021,-0.24869820475578308,0.9733567118644715
15567,40,0.887938529253006,0.5038308166977167,-0.6841599345207214,0.964853048324585,-0.33062085807323455,0.960749727487564
15568,68,0.8290190398693085,0.3653712951653965,-0.676414430141449,0.992129385471344,0.026538121607154623,0.9630226075649262
15569,55,0.8080427646636963,0.3356330034123063,-0.254846453666687,0.9554547071456909,0.055826072394847964,0.9160882353782653
15570,55,0.7799038887023926,0.276941824772048,-0.08045586943626404,0.9474099278450012,0.1701579362154007,0.8799885272979736
15571,48,0.7993785738945007,0.2360217775622368,-0.0783705785870552,0.9759999513626099,0.2940466701984406,0.8989949405193329
15572,44,-0.07578269392251968,0.20451810711053015,-0.8454764485359192,0.6199648976325989,-0.4224398285150528,0.10176127031445503
15573,44,0.08743613585829735,0.17000008325761556,-0.3478943407535553,0.4808233380317688,-0.13803719729185104,0.29769062995910645
