HealPixId,NSources,Median,Rse,Min,Max,P10,P90
786,41,-0.3330812156200409,0.2236583426403763,-0.8153112530708313,0.06976199150085449,-0.6640321612358093,-0.0907726556062694
787,43,-0.3415355384349823,0.16951858940181733,-0.7397633790969849,0.12958142161369324,-0.5950909852981567,-0.16059727668762205
788,36,-0.33598652482032776,0.1866848985450804,-0.684954822063446,0.02430347166955471,-0.51743124127388,-0.038938503712415654
789,38,-0.32577183842658997,0.21216263381168105,-0.9584934711456299,0.03917577117681503,-0.6533279597759247,-0.10953314695507274
790,35,-0.4369911253452301,0.1584120221402406,-0.6832528710365295,-0.06304555386304855,-0.6097547769546509,-0.20372835099697126
791,36,-0.43088841438293457,0.16713629235833882,-0.744032084941864,-0.02771591953933239,-0.6242483675479888,-0.19586073309183116
792,40,-0.28396692872047424,0.25249890969791405,-0.7291247248649597,0.26745498180389404,-0.5704707622528076,0.07671010494232171
793,38,-0.20451190322637558,0.20436816231611973,-0.8465045690536499,0.6912274956703186,-0.4900208324193954,0.033795942366123335
794,36,-0.04209732823073864,0.36563432458401945,-0.937421977519989,0.6973825097084045,-0.6857554912567139,0.2514031663537032
795,36,-0.16164086759090424,0.26327115853360894,-0.6142840385437012,0.18749548494815826,-0.5367943584918976,0.13799689859151845
796,34,-0.2353251948952675,0.15015177534689475,-0.6343370079994202,0.6317877769470215,-0.4074924737215042,-0.02263791614677757
797,25,-0.28317132592201233,0.22625421300387383,-0.7353919744491577,0.25098225474357605,-0.6818673968315124,-0.10195440649986263
798,31,-0.25492408871650696,0.3734081019329072,-0.6634954810142517,0.6732124090194702,-0.44579187631607053,0.5112917780876163
799,26,-0.3121054619550705,0.2325855982355595,-0.6974034309387207,0.1511496752500534,-0.5872466146945954,0.008894371986389253
800,31,-0.29151004552841187,0.27857054741814735,-0.849311888217926,0.2170906513929367,-0.6963456034660339,0.017659572511911394
801,37,-0.20852184295654297,0.3633270617084981,-0.7237157225608826,0.6739687919616699,-0.6418334126472474,0.2894114911556246
802,30,-0.11182127147912979,0.3310970390118361,-0.6141709089279175,0.5699034929275513,-0.5734655797481537,0.27517043650150314
803,26,-0.020110268145799637,0.2996576900809049,-0.5535401701927185,0.5832274556159973,-0.36683418452739713,0.4012195229530335
804,28,0.24201255291700363,0.27949667005422124,-0.20688582956790924,0.7178472280502319,-0.1630326896905899,0.5533462345600131
805,29,-0.060236651450395584,0.35024972200226784,-0.6743854284286499,0.5218843221664429,-0.5204868912696838,0.3772394359111786
806,22,0.11000865325331688,0.35124649787921897,-0.45179349184036255,0.6909341812133789,-0.33137650489807124,0.568904662132263
807,32,0.3747517019510269,0.39339093615870474,-0.8578658699989319,0.9785820841789246,-0.2702903866767883,0.7380113422870636
808,27,0.4613631069660187,0.36926494893627165,-0.37466076016426086,0.956323504447937,-0.20563751459121699,0.7408268094062804
809,34,0.44933781027793884,0.24994986011105777,-0.11258990317583084,0.8515527248382568,0.14226128906011581,0.7829086780548096
810,41,0.5306585431098938,0.2595825406017661,-0.29329031705856323,0.9178650975227356,0.0598078802227974,0.7251448273658753
811,32,0.5446834564208984,0.3073309866188407,-0.22842566668987274,0.8582818508148193,-0.08387186974287031,0.7038492918014526
812,24,0.667603462934494,0.2976261687540971,-0.4481159448623657,0.9082512855529785,0.13857433246448636,0.9014210402965546
813,22,0.7021139562129974,0.2528434371576696,-0.3248157501220703,0.8825905323028564,0.21104228608310238,0.8591062128543854
814,43,0.6409852504730225,0.15513310969491007,-0.022178681567311287,0.8437743782997131,0.38563384413719176,0.7832560777664185
815,30,0.6885988116264343,0.22848665623762607,-0.7936655282974243,0.9613809585571289,0.26237457096576694,0.8480095446109772
816,24,0.6294019818305969,0.3174804455816746,-0.2198193371295929,0.8284996151924133,-0.03554067015647888,0.7781946063041687
817,55,0.6906132102012634,0.2082461661762714,-0.5418306589126587,0.9780685305595398,0.31224274039268507,0.8459992408752441
818,39,0.7638269662857056,0.12933899008655547,0.09730551391839981,0.9654982686042786,0.5758247375488281,0.9073339700698853
819,45,0.8451727032661438,0.1759611375696182,0.38681045174598694,0.9725138545036316,0.5096660375595093,0.960672664642334
820,46,0.7332320213317871,0.19081349370155334,-0.3145430088043213,0.9644850492477417,0.3963694036006928,0.8854441583156586
821,39,0.7372452616691589,0.19305144252610207,-0.051399558782577515,0.9633963108062744,0.42395487427711487,0.9187657237052917
822,37,0.7447910904884338,0.16133549550414086,0.10242258757352829,0.963556170463562,0.4678345859050751,0.8813541769981384
823,40,0.7726404070854187,0.10471824849929812,0.38948768377304077,0.9086382389068604,0.6274253547191619,0.8958290755748749
824,43,0.7230443954467773,0.1526031913093567,0.4462249279022217,0.9780621528625488,0.5271928668022156,0.9183306574821473
825,47,0.7022860050201416,0.1926612304355145,-0.7387802600860596,0.9907448887825012,0.3819304883480072,0.8757411837577821
826,46,0.7400115430355072,0.1775066028345585,0.1293124556541443,0.9680711030960083,0.4178358852863312,0.8728036999702454
827,39,0.7316954731941223,0.12737006989240646,-0.2126445770263672,0.9573179483413696,0.5643290877342224,0.8907917737960815
828,37,0.7348408102989197,0.21070043879075054,0.21081751585006714,0.9267565011978149,0.328808730840683,0.8688557863235474
829,36,0.7529084980487823,0.2409972421717882,-0.4409807026386261,0.9072721004486084,0.24544346630573272,0.8631443679332733
830,25,0.6755402088165283,0.212735558627224,0.1178889349102974,0.9383165240287781,0.3492705821990967,0.8945338606834412
831,32,0.6840125024318695,0.1901296214208126,0.267162948846817,0.9639343619346619,0.4064277708530426,0.8937496900558471
832,29,0.6501713991165161,0.20094851778435707,0.1861199587583542,0.96014803647995,0.36955198645591736,0.8846038579940796
833,41,0.6452580690383911,0.15238063521389963,0.2937667965888977,0.9523241519927979,0.4200872600078583,0.8106546163558961
834,45,0.5985826253890991,0.14542220795612332,0.03230483457446098,0.9120429754257202,0.4205719113349915,0.7933040976524353
835,38,0.5688426792621613,0.1737237375600338,-0.16217881441116333,0.8569958209991455,0.32738116979599,0.7726531088352203
836,43,0.5098385810852051,0.17862009956188205,0.049443311989307404,0.9616265892982483,0.2983805894851685,0.7562024116516114
837,43,0.6811156868934631,0.11563713848423955,0.3371579349040985,0.9426490068435669,0.479065877199173,0.7754558444023132
838,47,0.3356665372848511,0.287988672361207,-0.3563097417354584,0.7705320119857788,-0.06663728058338163,0.6715075254440308
839,53,0.31472885608673096,0.2074976552364469,-0.20963357388973236,0.9362858533859253,0.08854281753301621,0.6203808069229126
840,34,0.03604242578148842,0.27341523748195173,-0.5929300785064697,0.9133198857307434,-0.26216907799243927,0.43862250447273254
841,42,0.22442707419395447,0.2993033637450696,-0.7681295871734619,0.7048216462135315,-0.22970605194568633,0.5374394804239275
842,49,0.04280214384198189,0.27832616052150727,-0.51768559217453,0.676342248916626,-0.247079998254776,0.46629878878593445
843,76,-0.07615052536129951,0.25203026357717506,-0.5664060711860657,0.6093113422393799,-0.38699435293674467,0.2589853256940841
844,64,-0.07600429654121399,0.2417097318972349,-0.7502885460853577,0.6027746796607971,-0.40022099018096924,0.2193060964345932
845,43,-0.1689952313899994,0.35537902107415204,-0.9460257291793823,0.8013826012611389,-0.622234845161438,0.28863840699195864
846,45,-0.3826652765274048,0.28283851192559,-0.8766107559204102,0.9285579323768616,-0.6210976839065552,0.10384672731161115
847,36,-0.4639323800802231,0.21998393343493952,-0.9710050225257874,0.08789359033107758,-0.711851316690445,-0.14800970256328552
848,40,-0.6969840824604034,0.22520272422831056,-0.941386878490448,0.4512944519519806,-0.9208695888519287,-0.34365167319774637
849,32,-0.40643157064914703,0.2723576615621291,-0.7220205664634705,0.5102411508560181,-0.6277316510677338,0.0703492547385394
850,36,-0.4081950783729553,0.2671427120738149,-0.7237856984138489,0.1810360550880432,-0.6291758716106415,0.055538578331470564
851,45,-0.42428097128868103,0.19818512223438023,-0.7140330672264099,0.43927618861198425,-0.6122361302375794,-0.10426712781190885
852,59,-0.3351200819015503,0.20199900936196744,-0.7471243143081665,0.2550326883792877,-0.5435279011726379,-0.025783510878682137
853,54,-0.432126984000206,0.13581094869017601,-0.7643229961395264,0.18492215871810913,-0.5810909271240234,-0.23299339413642883
854,46,-0.3701859265565872,0.20048600949622994,-0.9356498122215271,0.19236737489700317,-0.6512497782707214,-0.13738336339592916
855,54,-0.3802088648080826,0.13830898261228203,-0.6841351389884949,0.29826483130455017,-0.5191916227340698,-0.16469136998057365
856,59,-0.3778857886791229,0.1842813619555235,-0.973248302936554,0.023010989651083946,-0.6200773119926453,-0.14774508774280548
857,56,-0.4155591130256653,0.19960671112502812,-0.8198964595794678,-0.02417474053800106,-0.7030520856380462,-0.19143940359354017
858,53,-0.3504096567630768,0.17566813171340828,-0.9466726183891296,0.022020716220140457,-0.5196898818016052,-0.06943425908684722
859,54,-0.3045892268419266,0.18879345032520964,-0.8412892818450928,0.8703031539916992,-0.5075276792049408,-0.023630504962056875
860,39,-0.3045048713684082,0.18536372070077062,-0.7084258794784546,0.1227201521396637,-0.5284488201141357,-0.05334239825606346
861,59,-0.43053191900253296,0.16807164688766002,-0.9212210178375244,0.010542388074100018,-0.6668333411216736,-0.23604829609394073
862,37,-0.3735599219799042,0.22160971056089407,-0.935730516910553,0.13877345621585846,-0.7295358896255493,-0.16152724027633647
863,42,-0.41524410247802734,0.19232601553434137,-0.7960249781608582,0.6977132558822632,-0.684047418832779,-0.19109591394662856
864,46,-0.3582720011472702,0.16592141253105408,-0.7385061383247375,0.8582020998001099,-0.6203361988067627,-0.19506242722272862
865,51,-0.4002995193004608,0.23646950825166702,-0.9436166882514954,-0.017820285633206367,-0.8103614091873169,-0.20426555871963498
866,52,-0.3687954694032669,0.16686600563939813,-0.9320053458213806,-0.08380793780088425,-0.6257990896701813,-0.19810422807931896
867,29,-0.4438530504703522,0.17821296838963033,-0.9080991744995117,-0.05253303423523903,-0.6820483207702637,-0.22527001798152924
868,41,-0.31140270829200745,0.17394826683132653,-0.9813112020492554,-0.15412993729114532,-0.6296114802360535,-0.18376404941081995
869,33,-0.26079562306404114,0.2816785314719171,-0.8200778365135193,0.2773919403553009,-0.6315903425216675,0.09038091860711599
870,46,-0.31616851687431335,0.14668119587930445,-0.7518653273582458,0.22672730684280396,-0.49399861991405486,-0.11803951710462557
871,31,-0.3764810562133789,0.20985301151144503,-0.7225095629692078,0.2001897692680359,-0.6864223003387451,-0.14854728877544401
872,33,-0.4654023051261902,0.17379986935791966,-0.8056286573410034,0.11521855741739273,-0.7030203461647033,-0.25755327343940737
873,27,-0.33599919080734253,0.23186448680288865,-0.7743591666221619,0.013062708079814911,-0.6663080334663392,-0.07201533010229474
874,35,-0.26650673151016235,0.25955155755527015,-0.5738633871078491,0.7210730910301208,-0.4994150042533875,0.16584253013133987
875,24,-0.07760313525795937,0.26556452953034637,-0.6358612179756165,0.39322370290756226,-0.44364243745803833,0.23702696710824966
876,22,-0.006789582083001733,0.37774042575029126,-0.7274472117424011,0.36075735092163086,-0.701148498058319,0.2670393511652946
877,30,-0.25591495633125305,0.2882649194989841,-0.929241418838501,0.18974532186985016,-0.7098908722400665,0.028961983823683184
878,31,-0.28126704692840576,0.2272649984510593,-0.7095174789428711,0.07004095613956451,-0.5730790853500366,0.009424652811139824
879,25,-0.3273448944091797,0.1965013585052967,-0.7167742252349854,-0.03862425312399864,-0.5837938785552979,-0.08014053702354428
880,21,-0.16107535362243652,0.2811702987289906,-0.6500481367111206,0.5211189389228821,-0.5516551375389099,0.16901347041130066
881,22,-0.24878716468811035,0.41293940775787824,-0.8363891243934631,0.652573823928833,-0.7132701337337494,0.3451363533735273
882,26,-0.3005126714706421,0.25066994604023696,-0.7312346696853638,0.11710021644830704,-0.708385044336319,-0.06589200049638748
883,20,-0.1277468018233776,0.34009560915830134,-0.8763139843940735,0.12952697277069092,-0.7804895460605621,0.09121073782444003
884,33,-0.12039387971162796,0.38462193577690135,-0.6659111976623535,0.7555722594261169,-0.5507429718971252,0.4350829005241398
885,36,-0.010610137367621064,0.2466049102261305,-0.5823152661323547,0.4134475886821747,-0.3643239110708237,0.2677500247955323
886,31,-0.014494458213448524,0.26805346294922827,-0.4798828661441803,0.8021253347396851,-0.36285905838012694,0.3241897404193878
887,35,0.20990999042987823,0.2747067688534975,-0.6749984622001648,0.8132286071777344,-0.25798732340335845,0.44611458778381347
888,24,0.09050774201750755,0.2960019324450493,-0.7997097373008728,0.742678701877594,-0.3743220865726471,0.38436153531074524
889,28,-0.013230962445959449,0.3181939689861536,-0.4339793920516968,0.7800602912902832,-0.35126580893993375,0.464298301935196
890,40,0.4486631006002426,0.2390580719345808,-0.25310197472572327,0.8702992796897888,0.07956472933292394,0.6922953367233277
891,31,0.5359626412391663,0.17545032687885762,0.010315329767763615,0.7967851161956787,0.22323809564113617,0.6729354619979858
892,34,0.6095838248729706,0.2622412717894316,-0.17017650604248047,0.9821739792823792,0.25535108149051666,0.9275026321411133
893,43,0.5883254408836365,0.2425441021476388,-0.5345509648323059,0.8768050670623779,0.11848379820585256,0.740149462223053
894,30,0.5748041570186615,0.17359852751886848,0.10061348229646683,0.8850675225257874,0.2690332502126694,0.7139842629432679
895,39,0.6861661672592163,0.25423075926864147,-0.5269356369972229,0.9153381586074829,0.1317465454339981,0.783366322517395
896,31,0.5612653493881226,0.1894575881950855,0.0972318947315216,0.9139373898506165,0.3370509445667267,0.8226503729820251
897,35,0.6446180939674377,0.1272408867564678,0.15612100064754486,0.8980283141136169,0.4692473828792572,0.7953789591789245
898,35,0.7007883191108704,0.23393255991849896,-0.0864497497677803,0.9836462736129761,0.33985376358032227,0.9394471526145934
899,41,0.6546910405158997,0.3091235715184927,-0.4901205599308014,0.9578924775123596,0.06637889444828037,0.8586946368217468
900,28,0.650632232427597,0.35226293473251163,-0.5379044413566589,0.8856849670410156,-0.0702382240444421,0.8326481759548188
901,44,0.7960580289363861,0.14597557157325744,0.33654797077178955,0.9571250081062317,0.5716150403022766,0.9457655549049377
902,28,0.7843144237995148,0.14804929682168963,0.18211552500724792,0.956419050693512,0.5433974683284759,0.9228631556034088
903,56,0.6915984749794006,0.18473599759763484,0.07369580119848251,0.9790796041488647,0.37751451283693316,0.8510120153427125
904,53,0.7248390913009644,0.16341621116690636,-0.35686591267585754,0.9765577912330627,0.4869043529033661,0.9057570338249207
905,55,0.7782803177833557,0.14885386421031951,0.28569310903549194,0.994678258895874,0.5238893270492554,0.9054172039031982
906,54,0.7580051422119141,0.14637015441691875,-0.3772135376930237,0.980168879032135,0.5042569488286972,0.879418820142746
907,59,0.7269972562789917,0.1715263963918686,0.19326962530612946,0.9076828956604004,0.431831955909729,0.8714718818664551
908,58,0.7577409744262695,0.13997340439279082,0.1860545575618744,0.9387113451957703,0.5028849214315414,0.8616512596607209
909,41,0.7680283188819885,0.10413940219411852,0.48461535573005676,0.9911834597587585,0.6174398303031922,0.8843599081039429
910,45,0.7614039778709412,0.13312615286130905,0.20203907787799835,0.9523473978042603,0.5579725980758667,0.8991887211799622
911,38,0.748741090297699,0.10368507177219388,0.18720819056034088,0.9425854682922363,0.5864987850189209,0.8522543668746948
912,30,0.7342912554740906,0.16401820072007178,-0.04545453190803528,0.9702123403549194,0.47180265188217163,0.8921982944011688
913,40,0.6988374888896942,0.15306765736696717,-0.3230694830417633,0.9299176335334778,0.45186043679714205,0.8441887021064758
914,18,0.7085109651088715,0.24986152997039562,0.15567655861377716,0.956375777721405,0.2730912104249001,0.9135122001171113
915,19,0.7259148359298706,0.31784819230377676,-0.46837031841278076,0.9739923477172852,0.14485947787761688,0.9595373272895813
916,32,0.6580837070941925,0.17767973535189627,0.1690634936094284,0.8338438272476196,0.3558912456035614,0.8113028168678283
917,35,0.6499578356742859,0.18483318261194226,0.19811499118804932,0.9415802359580994,0.3893587112426758,0.863105309009552
918,50,0.5683641135692596,0.164611052271533,0.2667122781276703,0.9779667854309082,0.36163689792156223,0.7835520803928375
919,61,0.5319256782531738,0.18846382382397656,-0.10400696843862534,0.9788637757301331,0.31054267287254333,0.7935949802398683
920,59,0.5077414512634277,0.12436014538145065,0.21862635016441345,0.9217807054519653,0.3382633924484253,0.6570113301277161
921,54,0.6798700094223022,0.12898283010411263,0.11222827434539795,0.9164299368858337,0.48558729887008667,0.8161836564540863
922,39,0.4352792501449585,0.22412191280406712,-0.6696131825447083,0.8534066081047058,0.11344153434038162,0.6878892183303833
923,52,0.2673130929470062,0.200747156614694,-0.3441101908683777,0.9130346775054932,0.061090426519513144,0.5756261885166168
924,61,0.10670717060565948,0.2549419583487273,-0.3867204487323761,0.6253345608711243,-0.17823218405246735,0.4752104699611665
925,76,0.12357786670327187,0.281500757427597,-0.8524950742721558,0.7272633910179138,-0.2045017659664154,0.5170138418674469
926,61,0.09800555557012558,0.25988690093960765,-0.5530451536178589,0.8622240424156189,-0.14815133213996887,0.5179657220840455
927,68,-0.01658623106777668,0.29956631355209357,-0.759966254234314,0.77967768907547,-0.3898982673883438,0.37792123258113863
928,62,-0.14062517881393433,0.25192883338609945,-0.6423662900924683,0.7245279550552368,-0.4299789696931839,0.21574073284864448
929,65,-0.12987840175628662,0.38248932454318996,-0.8530072569847107,0.6261320114135742,-0.4915320932865142,0.48882767558097834
930,54,-0.415554940700531,0.23810001338365674,-0.9631713628768921,0.9395812153816223,-0.6646948158740997,-0.05441981181502342
931,63,-0.3953549563884735,0.23720177973344325,-0.880335807800293,0.6635473966598511,-0.6757559895515441,-0.06778325140476224
932,40,-0.4128093868494034,0.321844282220593,-0.9744763374328613,0.34788697957992554,-0.7477490544319153,0.07717118747532348
933,41,-0.5384573936462402,0.2173298131068946,-0.9341270923614502,0.32285505533218384,-0.6914903521537781,-0.1344515234231947
934,28,-0.3772200495004654,0.25138885214805173,-0.7011598944664001,0.5237910747528076,-0.58466135263443,0.05967432204633994
935,31,-0.40545544028282166,0.22456292218162868,-0.6874860525131226,0.09437315911054611,-0.5867147088050843,-0.011136672087013674
936,54,-0.36294378340244293,0.232444921651965,-0.7339435815811157,0.3519507050514221,-0.5633581876754761,0.032422230346128345
937,66,-0.3893047720193863,0.22486908048438434,-0.8129337430000305,0.19445481896400452,-0.6451364696025849,-0.06877371743321418
938,54,-0.3610430955886841,0.1952260442453213,-0.6838400959968567,0.5277408361434937,-0.5373237133026123,-0.03693913435563445
939,58,-0.3761204034090042,0.11693705033005478,-0.6001655459403992,0.04844211786985397,-0.49323388636112214,-0.1935121104121208
940,65,-0.4102427065372467,0.17277311795177458,-0.8635949492454529,0.1505291908979416,-0.5822577714920044,-0.13942236900329594
941,69,-0.3921263515949249,0.17788044989079238,-0.8085025548934937,0.3407503068447113,-0.5305942296981812,-0.07466820627450943
942,56,-0.3882874846458435,0.16600212495722777,-0.9158995151519775,0.3032369613647461,-0.5835697710514068,-0.15808912515640242
943,45,-0.4028308391571045,0.21915601786476963,-0.8537392616271973,0.41059282422065735,-0.6217110872268676,-0.05999150648713124
944,51,-0.3024854362010956,0.22601556308400042,-0.8423476219177246,0.5983766317367554,-0.5384692907333374,0.040832015126943795
945,32,-0.3611737787723541,0.2167081920820057,-0.9369191527366638,0.4271499216556549,-0.6546711683273315,-0.09922561869025234
946,58,-0.33295878767967224,0.16784249745479823,-0.695154070854187,0.056643322110176086,-0.5469390153884888,-0.11674130409955975
947,59,-0.3720413148403168,0.17133847377634048,-0.9398435950279236,0.1601150780916214,-0.6284959316253662,-0.18933767080307007
948,50,-0.3188651502132416,0.17542718421224351,-0.6198429465293884,0.6378682851791382,-0.49944327175617215,-0.049805222451686934
949,46,-0.41465625166893005,0.15104697589875463,-0.8654239773750305,0.41779854893684387,-0.6192488312721253,-0.23209978193044653
950,45,-0.3464665114879608,0.21336786323070522,-0.8846415877342224,0.45591941475868225,-0.6070788979530334,-0.06019495725631718
951,41,-0.34378939867019653,0.19904663673338902,-0.816710889339447,0.03900817781686783,-0.6329346776008606,-0.12275752425193767
952,36,-0.37707382440567017,0.20540375725916032,-0.9450991749763489,-0.06815312057733536,-0.6612540006637573,-0.134782888740301
953,34,-0.38384227454662323,0.22514185983484983,-0.7364541292190552,0.6243263483047485,-0.7095605432987213,-0.1324986293911934
954,47,-0.33587878942489624,0.24311822596981542,-0.9243395924568176,0.7111271023750305,-0.6463806509971618,-0.02324344813823654
955,37,-0.33226364850997925,0.16337008280405996,-0.8889553546905518,-0.03795081749558449,-0.5941869258880614,-0.17545247673988337
956,30,-0.31279636919498444,0.21544955189182316,-0.9189209342002869,0.9210831522941589,-0.5824360549449921,-0.030216530524194145
957,38,-0.3718578517436981,0.19574545891146666,-0.7525941133499146,-0.0872451663017273,-0.6412513852119446,-0.13953549265861503
958,39,-0.3561406135559082,0.2100418381600976,-0.8343998789787292,0.3694249093532562,-0.6473580598831177,-0.10899906605482101
959,28,-0.282306045293808,0.23839512598586987,-0.9483898282051086,0.05996782332658768,-0.7436075150966645,-0.13257610686123344
960,30,-0.2932433784008026,0.3409532194550932,-0.8974111676216125,0.36903414130210876,-0.6637320041656494,0.2101664237678054
961,28,-0.04144030436873436,0.3981075077735425,-0.8068328499794006,0.9912571310997009,-0.61368088722229,0.4067099034786226
962,23,-0.05903707444667816,0.3274449044849396,-0.882011353969574,0.6532859206199646,-0.6211432576179503,0.21813195943832414
963,26,-0.23445922136306763,0.19448272797139585,-0.6130704879760742,0.04316479340195656,-0.5536372423171997,-0.05515785999596119
964,27,-0.32495707273483276,0.2386389927001059,-0.9783668518066406,-0.03435889258980751,-0.6621262669563294,-0.05046980306506158
965,31,-0.26483210921287537,0.20539082319039106,-0.737220048904419,0.651759147644043,-0.47781633138656615,0.04862162917852402
966,22,-0.37296007573604584,0.3475106373855054,-0.782051682472229,0.33442264795303345,-0.7394120573997497,0.15129371210932724
967,25,-0.3149419128894806,0.21931677036064873,-0.6516072154045105,0.07961250096559525,-0.5912949204444885,-0.0291633144021032
968,36,-0.27073800563812256,0.31432711874368197,-0.9114431142807007,0.4298679232597351,-0.6122308850288392,0.1934220880270005
969,33,-0.2306397408246994,0.3150182622413278,-0.8294297456741333,0.9379886984825134,-0.7045443296432495,0.10288011580705649
970,26,-0.16672471165657043,0.28944049956109524,-0.6792151927947998,0.5488971471786499,-0.6076504051685333,0.13421558439731607
971,37,0.10152187943458557,0.35348998136315346,-0.6275479197502136,0.8953354358673096,-0.4897341370582581,0.41629731059074404
972,37,-0.1698528379201889,0.3790790162609102,-0.9036372900009155,0.8189445734024048,-0.6216352462768555,0.34998354911804225
973,28,0.1597280651330948,0.27415977067602876,-0.7995641231536865,0.6942682266235352,-0.16090738624334328,0.5417925119400026
974,38,0.09744522161781788,0.33687968369481563,-0.7176333069801331,0.9208886623382568,-0.2981366962194443,0.5653208374977112
975,34,0.03334371093660593,0.3188831677951813,-0.9031172394752502,0.5028402805328369,-0.35066868364810944,0.4666619151830673
976,31,0.32609686255455017,0.29844647173311706,-0.3034237027168274,0.6095477342605591,-0.18668010532855986,0.5782691240310669
977,25,0.39416906237602234,0.26898787391214374,-0.707617998123169,0.7340197563171387,-0.06089620590209954,0.6285475850105287
978,23,0.36710670590400696,0.260872029614234,-0.5793559551239014,0.6976862549781799,-0.016862615942954975,0.6517794251441956
979,37,0.5298872590065002,0.3212312441326976,-0.5200343132019043,0.9290205836296082,-0.05594957917928694,0.7673993825912476
980,37,0.5190584063529968,0.23427695758700376,-0.3100898563861847,0.7998253703117371,0.07767414450645452,0.6781502604484559
981,35,0.5483658313751221,0.18212461797904966,0.10590934753417969,0.8609492182731628,0.31885714530944825,0.7856614112854003
982,35,0.493824303150177,0.23106315645601747,0.09929423779249191,0.8281232118606567,0.15741736590862274,0.7496561765670776
983,35,0.6097753047943115,0.21170630383417607,-0.07819651812314987,0.8260673880577087,0.21784150302410127,0.7604666948318481
984,40,0.6535300314426422,0.1556556861878395,-0.1215224638581276,0.888437032699585,0.43703274726867675,0.8359943985939026
985,36,0.6760273575782776,0.2878321455661417,-0.55998295545578,0.9933264255523682,0.12880668491125113,0.8665502965450289
986,36,0.6877270042896271,0.18537556644155995,0.14876434206962585,0.9867477416992188,0.3612815052270889,0.8364182889461521
987,32,0.7181895971298218,0.346076881764172,-0.3160823583602905,0.9609093070030212,0.025527203269302846,0.9125581085681915
988,34,0.8227059245109558,0.12242115420675277,0.35652127861976624,0.9814838171005249,0.6329822242259979,0.9467603266239166
989,48,0.7467928528785706,0.11695487809581756,0.3906621038913727,0.9784310460090637,0.5594975888729096,0.8592650592327118
990,49,0.7633518576622009,0.18707970783305167,-0.09104105830192566,0.8931241035461426,0.3944096863269806,0.873914361000061
991,51,0.7465062141418457,0.22228739239487647,-0.08822320401668549,0.9064722657203674,0.30813305974006655,0.8778786778450012
992,43,0.7946622371673584,0.12647122260427474,0.5206683278083801,0.9658297896385193,0.5674809575080871,0.8916398048400879
993,48,0.6936156451702118,0.18809231504505872,-0.07860807329416275,0.9565578699111938,0.3697702363133431,0.8518703281879425
994,33,0.7663803696632385,0.2706785042233706,0.09268015623092651,0.938518226146698,0.17203242480754852,0.8658094763755799
995,38,0.7202737629413605,0.28431293937221763,-0.14134010672569275,0.9641901850700378,0.1472287937998772,0.8759523153305053
996,43,0.7115181088447571,0.24954920135087963,-0.41834768652915955,0.9479469060897827,0.24223431348800667,0.881854772567749
997,35,0.663288414478302,0.19130989683675767,-0.16455715894699097,0.9005768299102783,0.33017351627349856,0.8205206036567688
998,18,0.7015434801578522,0.2631870652851671,0.01291893795132637,0.9362982511520386,0.19284603483974935,0.8674217522144319
999,22,0.7292134165763855,0.2367446017525196,-0.043299052864313126,0.8733410239219666,0.24976705908775335,0.8565680027008057
1000,22,0.7219803035259247,0.11800400766468049,0.2748459279537201,0.9763311743736267,0.5828037559986115,0.8852602541446686
1001,20,0.6144894361495972,0.27783367873898746,-0.2631136178970337,0.8739026784896851,0.1531060501933098,0.8652225553989411
1002,20,0.6853730976581573,0.22905226703276638,0.29161739349365234,0.9052107930183411,0.3044295310974121,0.8915142238140107
1003,16,0.5984933078289032,0.22485615048521757,0.183990940451622,0.806007981300354,0.22298550158739092,0.7993151128292084
1004,30,0.5748546123504639,0.2588060305061281,-0.28280627727508545,0.8361186385154724,0.11592243984341623,0.7792691111564637
1005,47,0.5882590413093567,0.15031926760411266,0.20168405771255493,0.9890192747116089,0.43315401673316956,0.8184378743171693
1006,61,0.5610381960868835,0.19857449307999614,-0.4283895790576935,0.9335381984710693,0.32129459977149966,0.8302616000175477
1007,41,0.5421497821807861,0.16848442434268004,0.13751575350761414,0.8730530142784119,0.30147047638893126,0.7333135128021242
1008,50,0.4680440276861191,0.22366784167395826,-0.20402474701404572,0.9775062799453735,0.17898748368024825,0.7522713363170623
1009,53,0.6870566606521606,0.14893567717328074,0.11331241577863693,0.9891456365585327,0.49468582272529604,0.8764233946800233
1010,40,0.38647058606147766,0.23573676120777126,-0.06453932821750641,0.6798672080039978,0.0499237596988678,0.6541415035724638
1011,40,0.3487731069326401,0.27171722040617763,-0.8083899021148682,0.6028834581375122,-0.12405779697000975,0.572381591796875
1012,67,0.06059898063540459,0.24312128514814382,-0.7700894474983215,0.4568696618080139,-0.25085536837577815,0.372289675474167
1013,66,0.20216908305883408,0.24720367803488225,-0.24077144265174866,0.887352466583252,-0.03927624281495808,0.5943323969841003
1014,42,0.04398002289235592,0.27382899861803056,-0.7344096899032593,0.5687793493270874,-0.42957941591739657,0.2722726792097092
1015,47,0.07239516079425812,0.32087970082359313,-0.4634611904621124,0.815193235874176,-0.24243465662002564,0.5800132632255555
1016,34,-0.056009503081440926,0.27193236154055594,-0.40622663497924805,0.5379444360733032,-0.32106994092464447,0.3759208768606186
1017,39,-0.4163745939731598,0.32996735224306584,-0.9438580870628357,0.4598884582519531,-0.6927911043167114,0.15294940769672394
1018,47,-0.49356529116630554,0.24052210648850805,-0.8031932711601257,0.4597663879394531,-0.5966144680976868,0.019868611544370807
