HealPixId,NSources,Median,Rse,Min,Max,P10,P90
2038,30,0.6473385938942324,0.09690882519740049,0.07026458278457799,1.0925057772648947,0.5461519156093191,0.7945392754008888
2039,32,0.7190621919808382,0.29441091401405795,0.06465899323895345,1.5457526129187023,0.4601064380039277,1.2147121148018372
2040,22,0.7788231651749244,0.6961952327748265,0.028760451577509984,2.1172876627078656,0.21170104514803917,1.9961215601648186
2041,25,0.6786678938252995,0.36695598322558604,0.03936318881233399,1.0399115347631376,0.0628132170608345,1.0033594227078286
2042,25,0.7650636466167638,0.4607152114405838,0.05171772693972718,1.6746949827145452,0.0630180591965151,1.2438788812366015
2043,24,0.7788684813955937,0.41059414415589224,0.03724830940971217,2.311118559628453,0.05130153155474428,1.1036968650552574
2044,25,0.8604419902483825,0.5733842717143157,0.04062513325989411,2.2397194262298785,0.34951412498555434,1.8191574222499942
2045,30,0.9135045010873558,0.23784250262156761,0.059779541017348684,1.3947941630849516,0.5974450370614643,1.2070600143563843
2046,33,0.963698722368931,0.49941550651812167,0.05017215949489507,2.2656944999159707,0.09070216792940572,1.3707558560256392
2047,30,1.0190288168793793,0.5488627295381429,0.5120466123281525,3.669697107816535,0.7534241063287944,2.16021615029664
2048,23,0.8226208897561709,0.3409558179017926,0.05762429468503783,1.226120392120131,0.28773128978938756,1.1616363778109602
2049,26,0.7479942684044131,0.2989263559675069,0.11593202664366953,1.2919506174375641,0.3601432603025737,1.126322482676179
2050,24,0.6649014971892149,0.1779001109827319,0.02652798255602694,1.0492308552892136,0.5000079634300074,0.9559843802694236
2051,28,0.6858637087014212,0.1948604268307338,0.040259082291230326,1.5626985783467513,0.5442714510113231,1.0437189146427637
2052,18,0.6178127675354711,0.5404367247872307,0.028420602548792712,1.466801894525372,0.07513236775695688,1.4603276885222758
2053,20,0.5789463461285493,0.2818270442401368,0.08206818700796314,1.0460027383692658,0.12995431407984254,0.8523062288211148
2054,19,0.7478002145935826,0.22128800763271814,0.06066241571634221,3.158590094991697,0.555846785363489,1.1230308767758568
2055,23,0.6579639434965898,0.2813985189737327,0.04464008903229319,1.2325364562968641,0.2699588985729079,0.9912124586564977
2056,28,0.7057861892350594,0.2222755256684368,0.0333738953691597,2.452367186747883,0.4734219976064186,1.0431372000619663
2057,21,0.6725824175634616,0.46107096534958725,0.0442022725318828,1.9105997573628004,0.158771320804858,1.340543976973703
2058,33,0.6867826311680314,0.30786480864089283,0.03447878819297409,2.689276802165349,0.5209248897626422,1.310014292459265
2059,33,0.6198166480523876,0.36127538473917636,0.08248192887327889,3.2597693435417345,0.4991626505808698,1.425148893735272
2060,24,0.6573675283627903,0.6259762864643618,0.03689563993526023,1.9436160367938917,0.06249470740011094,1.6669367875749193
2061,23,0.6270328005986181,0.1612162015525241,0.05262115991315144,1.0171287561107833,0.4587081400662165,0.8719219684011325
2062,28,0.5855313161552119,0.491496154994992,0.051576642431605264,1.6241256761104823,0.09060091092075741,1.350356480532068
2063,32,0.5992909102964873,0.337947696332682,0.04728197482179538,1.439899582227262,0.39130606971596227,1.2575010304817202
2064,32,0.5553867983379837,0.3349737729345907,0.020580159926884372,2.4975587348097648,0.39476042287566954,1.2533329098412387
2065,35,0.5695069910358043,0.3055507936851951,0.3705661642839194,2.2018386945101622,0.40154779839069826,1.184706140998695
2066,31,0.47257482273426754,0.4157662549968368,0.07809344088173809,1.6282526311512173,0.148842423541787,1.2144944130147022
2067,26,0.41083249355521223,0.2918630081721171,0.03702072481640902,1.5506874353534428,0.06703974126141507,0.8151148713956117
2068,29,0.34355997825132195,0.140172481598891,0.05701657195347031,1.20334779341076,0.2605534414864371,0.6198300352214199
2069,34,0.3467474078185886,0.19148458926528902,0.035533187700159063,1.4147110183612723,0.17980851161533412,0.6706033537929701
2070,24,0.564934395476513,0.571455501059854,0.0461308973053771,2.1951415575267568,0.21342631945853913,1.6781259776939292
2071,31,0.7491939704987381,0.5308045857152366,0.07703296226841397,2.30845498400802,0.516346136832107,1.8768532871613033
2072,37,0.7024023659205347,0.1859647917432691,0.06228020187939775,1.7416670730646266,0.5289673898046916,1.0056144190221994
2073,31,0.8721356762485676,0.408391043544863,0.04074824691133201,2.321914496210633,0.5094728780274277,1.5562214363966351
2074,38,0.9268136409512036,0.40932105861440365,0.05663793177404072,2.0884061932457527,0.6132115476386725,1.6623438309908112
2075,29,1.0179165314625394,0.44379031843991473,0.04628923640336098,2.8064344053445827,0.6464714421789182,1.7839520098548873
2076,37,1.1175104658170782,0.35216163617398355,0.0738498007026621,2.2320356500671488,0.764346458927382,1.6669732202255005
2077,37,0.8943873053208342,0.4941991306874894,0.5518631885400683,2.3605078564777133,0.5989130615447539,1.8655966379136801
2078,25,1.1142818452728485,0.8648478991929103,0.5165924524172778,6.221874721734428,0.5973914339788587,2.8140862072798036
2079,28,0.9806493030357408,0.5317060791306412,0.03778485239937077,5.285417243891138,0.6183318545309097,1.981149625888332
2080,37,1.0431055535062324,0.490467295898824,0.09858444475324728,3.7336038365622644,0.7618676737171671,2.0189861708639816
2081,34,1.0291095676552597,0.3406923569035677,0.687576154936096,3.9106678322243176,0.7884614459749711,1.661691256160662
2082,38,1.0688696529826953,0.40486258202461567,0.047205794359247516,3.3372929731891583,0.6999954177958223,1.7377001637015608
2083,32,1.0359065836157753,0.4629483275807844,0.04035540203043887,4.047398262401177,0.746106981112051,1.9326915111946457
2084,60,1.035346281521567,0.45486217871209417,0.03844128964182729,5.441362286554224,0.7245850026997777,1.8904438954187543
2085,54,0.9986043498756202,0.48903069074473526,0.036518872830712874,2.8941733189734764,0.6963046426681163,1.949740971957048
2086,52,1.0167952249051713,0.49519624243219235,0.04097609110600888,3.1237157880644193,0.6050489331788318,1.8742882102610776
2087,66,0.8403721919708409,0.3317431232303184,0.10315282930836527,2.6332340122030584,0.6454618645625279,1.4957538616055224
2088,56,0.8477929152425221,0.2822129139432207,0.040877657240626517,1.8880332053964612,0.7057970853077428,1.4291380240783262
2089,63,0.9148930710331571,0.3003558869021506,0.03517008151863164,3.534727256474759,0.725926892807748,1.4957701510818324
2090,41,0.8732998655770557,0.2988625041201584,0.045914379404734716,3.088385161717812,0.6829467824806921,1.448962345953796
2091,33,0.9439941950917587,0.5603469460480697,0.04345016541211508,4.110661998107886,0.30766087823427224,1.7438881590070727
2092,41,0.9087314470311906,0.25066183367755096,0.06488970625553339,1.873378651603257,0.7793451439918213,1.4218173950056594
2093,52,0.9785218654537845,0.45167437450871556,0.051239243368816925,2.9305454188684044,0.7539709384120377,1.9116591586664913
2094,56,0.9146406326178702,0.4153852048928018,0.020688154957187392,2.770411088154929,0.6633889416478985,1.7280642602232275
2095,51,1.078135335721306,0.4779366087045592,0.07265996996707863,2.403968006022382,0.7560784405012294,1.9810794880533606
2096,57,1.1098208903318096,0.623001237302538,0.7612524090664605,4.118600766625165,0.8355692169686402,2.4323859378941717
2097,53,1.0461738225471402,0.55836964810507,0.04772383606293256,3.2873798276139996,0.643742702525476,2.074901963800748
2098,68,1.0616286483711384,0.4998073065121979,0.0882535994122065,2.8412786727943566,0.7554947717927984,2.0365526838685994
2099,74,1.006320583381957,0.3607479009503804,0.0422274704250025,2.5177736853903454,0.7594893582635793,1.6841236058142273
2100,80,1.014757252596547,0.3810210340272904,0.034530155622945466,3.511949258946938,0.7114251715139193,1.6880215596582588
2101,74,1.0150836628275326,0.3954380379954313,0.025755100050683436,3.242261230959113,0.7914731209345129,1.8050217840079594
2102,62,1.061106509129209,0.35693350884128006,0.04278646482064069,3.3459849788640885,0.7999500695963079,1.714807634958731
2103,44,1.0188468484019526,0.3152078951843754,0.03660363299540532,3.0636509269547183,0.7238022545061653,1.5317127488375424
2104,42,0.9519277920070579,0.3546430420223754,0.035353773876521555,2.5241135551567324,0.4021388396901928,1.3111257012784339
2105,54,0.9969331749526397,0.34492452014099423,0.0368007467189867,3.288924718657301,0.6928180267926036,1.5768953098540623
2106,55,0.8837645769389013,0.336101451986416,0.05763312518237834,2.5204909998704,0.674144382606572,1.5356072278218111
2107,43,0.9793844160173185,0.5207262297833524,0.03502977652356474,4.720666123750291,0.39481315541704626,1.7294884352652908
2108,46,0.9172018781826724,0.31614838474743456,0.03943075031966906,1.6674808422486544,0.6955045956931388,1.505825662219607
2109,42,0.9912910903215748,0.3684888504854406,0.03987491050755351,3.9873794036771764,0.7295580645846694,1.6740331678404277
2110,37,0.9861442459263506,0.4281464643457096,0.07487625288211477,1.8629990958910134,0.678575109197562,1.7759588579562755
2111,38,0.8623486929342252,0.2907475482323306,0.06688246733258119,2.360101407705194,0.6317497539102863,1.3769658446450015
2112,58,0.9095496070540781,0.527758219338967,0.02824068888559879,3.3632619008589217,0.2341810357139344,1.5868800333839888
2113,58,0.8028260413840588,0.2663202798065548,0.058017583334172146,1.8161629170929914,0.5475607172797488,1.2301671881079255
2114,49,0.7906440516588195,0.3758173150314098,0.057911844558406186,3.3197372319250134,0.4785131386751514,1.4417718558710386
2115,37,0.8277351187471058,0.35536501741600995,0.04517160743600433,1.6985356354607763,0.6020477905208216,1.5128851498474685
2116,38,0.8113874903895224,0.27139951119309014,0.0469437915540264,2.558344436607497,0.5529024344270548,1.2485275015626587
2117,46,0.7282165145908461,0.3391649574235193,0.038818442447713826,3.9914641277808367,0.5531406190003006,1.4224555460633923
2118,47,0.8517084534506135,0.4119493865126311,0.06423787023789089,3.15488605848012,0.5870408249251973,1.642909785003913
2119,57,0.8892305863402663,0.31758955037863656,0.06478205877865587,1.852236856841931,0.6409896423114629,1.4550045656711703
2120,66,0.7587428658642918,0.2680102265310539,0.02447436466336398,1.9184547229166036,0.5238984820661611,1.2108364614461307
2121,55,0.6106726506323783,0.1733793284402434,0.08434490120049988,1.3483752365099764,0.4656883674943773,0.9100775502750459
2122,43,0.6019402135446456,0.3263513694187421,0.03657327151762543,1.6320756072995615,0.3791041995618251,1.2155765729412826
2123,36,0.5777049215122944,0.2746795969473131,0.0575446316124202,1.5022001258349906,0.40860966108133645,1.112641927857652
2124,55,0.5798231105578264,0.21749228543371618,0.03025748978413897,2.1375805796429517,0.46715811550157277,1.024613377639704
2125,41,0.5260670121568657,0.2184781669042173,0.03509920319829687,0.7516978647156825,0.16177759891897742,0.7217597774140698
2126,31,0.5616924691115455,0.24972344821482897,0.023427410742037993,0.7897798814429304,0.06274807993689198,0.702815151782811
2127,32,0.5353525919699161,0.2435264964822338,0.02186309958570046,0.9843494076026912,0.17574688286078227,0.7999305253443112
2128,41,0.556072979007134,0.1445008637111402,0.02175478176348906,1.6917373220101173,0.4052751203445113,0.7756458059007566
2129,41,0.5259944927843752,0.1648395631828327,0.0327490634879692,2.8645554316390025,0.36636557519319496,0.7888664548063526
2130,32,0.5330993191196572,0.25556378781724226,0.05116129183042981,1.2534936109419457,0.1655316770693916,0.8205681444391404
2131,28,0.47208186292051535,0.062357507900915654,0.020963765454555316,0.6846541117227704,0.413370634986187,0.5731993886537721
2132,38,0.5097832284756666,0.1540158195854804,0.024992585360551288,1.255624770184928,0.38354518302138013,0.7783036863367044
2133,35,0.4558037919135791,0.11150095342363726,0.029169986119355652,0.6857380034388081,0.346284414348317,0.6320729106872753
2134,42,0.49686883464973897,0.17972956141133595,0.016621229594484376,2.0295933707578184,0.38256048605453963,0.8432259738934741
2135,31,0.5049991699794469,0.1166412499162098,0.03419714878716353,1.2039656295020824,0.40171628052332453,0.700679889363494
2136,47,0.4417537180118614,0.08194060151608497,0.05291741695794617,0.861102235276637,0.34916395549931856,0.559186207124544
2137,31,0.44317565781077944,0.09122841239793178,0.054255609891363396,0.9299182302890552,0.39641391322657565,0.6302417864604224
2138,58,0.4822308922919184,0.15183746335599954,0.025600512474763963,0.9872440030867915,0.3597253606245011,0.7489005112222157
2139,58,0.4985586989745705,0.11524783131634588,0.023300098714266193,0.793483289917099,0.36912135559441367,0.6645134881897762
2140,58,0.5473162160275005,0.1259121262587158,0.029237850435351844,1.0798410431860364,0.4108555534746517,0.7335813789445091
2141,49,0.6954135594281966,0.1764411095536335,0.4051076950243028,2.882605095898142,0.5468118956707546,0.9990487406789399
2142,36,0.6409158751799955,0.5390315759879349,0.047534366054773416,3.9573760489797363,0.2987062933029473,1.680300072106939
2143,44,0.6482539516706298,0.3949034187478408,0.046498387297263986,4.64577674924626,0.5007763907634303,1.5129547693129206
2144,48,0.6124880136176385,0.2842111808345487,0.03443931417047436,2.0584133087468817,0.5020137891513768,1.2304764930066658
2145,39,0.6538993140319216,0.22865888913137167,0.02623185225983376,2.076240716345654,0.5283049046064813,1.1143813290035667
2146,46,0.7244867137084239,0.5073510054671989,0.05126992072721756,2.3142156230348716,0.4789464769645814,1.7793396710714908
2147,33,0.5851955685213889,0.358765635284624,0.04419903099457713,1.8402932128606302,0.3288560108145402,1.2484095060795242
2148,48,0.5783857501293334,0.4859733295546222,0.04534112267882269,3.548155310407583,0.43896314104618067,1.684563136828907
2149,38,0.5991281787131795,0.4650943647598715,0.43504080692929736,4.562104508918838,0.4638260721438464,1.6559111178692856
2150,34,0.5760391433320837,0.6143255669319334,0.030378530247537092,2.5109002115248926,0.44705704825016046,2.021637127121814
2151,38,0.5611897330634221,0.5348727194009797,0.04848901740817944,2.139509332263349,0.08996034841938254,1.4608945468881323
2152,35,0.524085717491854,0.3332161944870235,0.03485990674396008,1.7181277246954911,0.4273554158580186,1.2814230471581876
2153,38,0.5279577695858207,0.2304933827439375,0.034740536007363765,1.6482903931175936,0.3684077415400108,0.9591861631396373
2154,38,0.42091975282006416,0.2621409027272879,0.05695132095168361,1.704233194178373,0.22327067657263514,0.8951649709176286
2155,36,0.4075665225589272,0.1727285986867002,0.07756912928585158,1.34013193123366,0.2976133977609429,0.7403346927605846
2156,34,0.4383163494082693,0.22963504124510423,0.07417804853967698,1.4791337368060018,0.3077975201209149,0.8963759235254962
2157,35,0.42604395697979763,0.2748524900458702,0.0786129363059617,1.8314885109939452,0.2671659726225864,0.9716413823241136
2158,32,0.4437016442460183,0.23753637427610538,0.05527185630102314,2.253192339535097,0.16795727839273664,0.7767876170200034
2159,27,0.4579502381901343,0.22623709466024372,0.018867866501572742,1.0861838066259208,0.31378971475659306,0.8936588289998719
2160,31,0.4232430687186566,0.1927265136257634,0.03385308779996142,0.9609518819554895,0.13107454499052168,0.6250525679809547
2161,32,0.471946127086058,0.250880599710848,0.02441345159060306,1.1970133842103514,0.1545215232251672,0.7975544942488912
2162,25,0.46521985652984593,0.3153519316676144,0.02094623050958835,1.6760855303226225,0.0311365885869522,0.8394162633486204
2163,28,0.4768552382392959,0.22187854324077175,0.0598108669789441,0.8534921810311688,0.10481375963311489,0.6735114549948502
2164,26,0.4559928269245297,0.25607572974914306,0.03336930639955012,1.7944075074959074,0.2841211961113801,0.9404698236953551
2165,22,0.5278370790288109,0.302788602454034,0.4100373076721203,1.408825379014933,0.41729394667999514,1.1933725069694054
2166,25,0.578202909063291,0.31733966927551077,0.017854383068748307,1.0834119874035542,0.04624811137127336,0.8596225635732633
2167,25,0.5775738815099546,0.28529914289122643,0.03036654853780302,0.9479267821658349,0.03844143945629551,0.7696927027875778
2168,19,0.6350848126778051,0.13907984429104353,0.40680919659786885,0.9402886109323528,0.5194077322745825,0.875883783380417
2169,23,0.6548718452720755,0.27947908747037764,0.04964107254781883,2.3484536472361266,0.46274152267598656,1.179075380942451
2170,27,0.6795853289810507,0.1799662533552266,0.03687110972424325,1.9225467574459385,0.5559239374836642,1.0171960912986557
2171,20,0.7947584472480003,0.3345153345042504,0.05283733499265598,1.572138196084558,0.662799162208232,1.5201966239776203
2172,27,0.8036029977476281,0.25477523762019194,0.04662855669329958,1.710817620882709,0.3323619558456691,0.985377287357982
2173,27,0.7878563530576038,0.3608300074707473,0.03903784488133093,1.020975308792732,0.07502845241023262,0.9998731474797113
2174,26,0.9176556036253084,0.3551788347981225,0.05621717286440492,6.5622448366586,0.5264693361737434,1.4368294901601961
2175,23,0.8540004583031875,0.20775465710487476,0.09783019986394959,1.810537201466623,0.6103323991161039,1.142829110922976
2176,29,0.9217673560086329,0.4692400924836647,0.09648465553483913,2.6024107522262088,0.6351004853612274,1.8378114607853306
2177,23,0.8841823103075322,0.24268906041967078,0.10191371303241811,1.473414303040977,0.61527998474836,1.2373171918360355
2178,25,0.6319509410608696,0.6190761024107716,0.0347245856747043,2.8768002783735187,0.06509015215301574,1.65184634566419
2179,30,0.6667364932193984,0.18665852849926634,0.029623846581076137,1.483350047544254,0.5449345892414111,1.0233597376432297
2180,19,0.7002621257322534,0.13811789159451401,0.5579553920487578,3.2130547201692727,0.5584484802908336,0.912458946966678
2181,12,0.6867504210106942,0.442538587242853,0.05700336612869378,1.455567026755042,0.20238463723889832,1.3366568881638021
2182,25,0.6102273738681452,0.3440660274582263,0.07236518054237422,1.1397473806071285,0.08257019098314768,0.9644470683494722
2183,23,0.804809755939566,0.16984394601306388,0.5531267169515012,1.5785591310688099,0.5752936091891202,1.0106212405047712
2184,28,0.6376285229546903,0.37277704858775523,0.04795038848291373,1.5381372812135725,0.051109627240348746,1.0065758265364058
2185,26,0.6994694822991161,0.17315283450510496,0.04136750829292205,1.5977662089005242,0.5569672676105747,1.000775922968243
2186,27,0.6282186796567202,0.3417958683475974,0.04258296726699456,2.2584898897442933,0.06845390452465835,0.9445121288772118
2187,20,0.6560385469977009,0.21945658056926873,0.04883739381346967,1.234071220457745,0.5463780956763764,1.1088680497693164
2188,23,0.7266928230109815,0.3934374658266817,0.03544713240305856,1.9087788603511242,0.25455146506941506,1.2629724543932728
2189,22,0.5885061962355631,0.20694571245961188,0.07269254271234626,1.2867414483182913,0.49120764174374165,1.021630944609322
2190,19,0.6066102226312344,0.28266565666503113,0.495378117625319,1.2464092038548122,0.49976963992947127,1.224271005205136
2191,28,0.5733093342088695,0.19134138408956014,0.03969665152843204,2.1464029118532855,0.3695944608605455,0.8600222533351711
2192,29,0.5382007042807091,0.1709523632319577,0.03364208725828431,1.0499502642379945,0.40393345713853795,0.8421020766303199
2193,28,0.5454346968066316,0.4869509290245864,0.032328285326326554,2.6696693598619405,0.05240680472918498,1.3005124892433908
2194,33,0.5075996256060562,0.35498465151917064,0.03039958740753686,1.5847698632076688,0.17822375698192505,1.0880861991049198
2195,25,0.46814341544780597,0.3723826588553422,0.02510094903360466,1.6309763873277063,0.0699050139119301,1.0243603514607373
2196,35,0.446942634658349,0.1483471130693649,0.03803677825586837,0.7440756488730432,0.28765142480453676,0.667880445979271
2197,26,0.4109342729097435,0.21336020951624066,0.0437404907425068,0.8717336677762869,0.30400209169796305,0.8508664151314983
2198,25,0.2958736997756467,0.2724136431633528,0.0341662054372534,1.0829092225980894,0.048872818636837616,0.7470972110873513
2199,30,0.3258881199880028,0.2027659953561117,0.030284625072180618,1.1017252764442598,0.25783523450376455,0.7775454893688215
2200,31,0.3369738813800167,0.2910714957568637,0.07494849798895244,1.598780203699778,0.22386662677327213,0.9699130285778603
2201,31,0.4330144170906635,0.2643958578723655,0.06724681637340983,1.6716560301008219,0.30764713520585796,0.9853211132256182
2202,28,0.5961637571111236,0.27070566797263645,0.06789902001037072,1.6517168053790352,0.2758832307385836,0.969729905810444
2203,34,0.8003821767196231,0.4218688328397249,0.4636797754130105,1.9010619304730525,0.5812294374297882,1.6625229662076104
2204,28,0.8526930017261014,0.4276709737120342,0.07841774207414892,2.320626227277127,0.5815925560321242,1.677757573030715
2205,32,0.8991165600504645,0.42281238511585695,0.03922330455352856,2.59385802929847,0.5802494172922581,1.6639613683161076
2206,39,0.8749062376033439,0.34472850678690026,0.043105382507695855,2.3716253330193227,0.6027769174455251,1.4863517979713208
2207,37,0.8609899269290348,0.2929384887324212,0.5270207832560684,2.755781414592328,0.6217686713145706,1.3726003695563358
2208,42,0.726538655804271,0.254550012281768,0.0946185382065779,6.9298399554135015,0.5801785823286029,1.2326166379627352
2209,46,0.9201473342556841,0.36069309940616645,0.0472848397367536,5.557661351782187,0.5791722737728934,1.5036660592876836
2210,38,1.1708362893580408,0.6774961207969953,0.12267768973309767,3.2474958965254035,0.7540962411437908,2.4905889947295607
2211,42,1.053907876043946,0.7118121425176344,0.028967703508864157,4.206101091367456,0.06470966114857554,1.889157933918251
2212,38,1.0017298958273375,0.6734317926235591,0.0300445376986272,3.1986078150027693,0.06886398635605279,1.7949394457246042
2213,48,1.042212731207941,0.3361564694878767,0.026666898219851604,3.2605726388685285,0.6594349343818545,1.5210387951537503
2214,49,0.9533518032865232,0.3272310354341588,0.025719618095703427,2.614490973592939,0.7233888772098481,1.5621159257298065
2215,56,0.8818057592903906,0.24801119977827002,0.04264179328381697,3.150065680105081,0.7202408976894521,1.3559192993848683
2216,44,1.0684563947914274,0.5027152024391545,0.032662937030750426,2.4501438555035437,0.7408800402736877,2.0293911908999935
2217,51,1.1488388050967684,0.4451184069576306,0.01993540347986459,2.3535038447095236,0.6390058964284537,1.7798904925797758
2218,48,1.149398492555913,0.42874416954211536,0.6021000797398618,2.881594652327332,0.791973867481656,1.890889596587531
2219,64,0.9557950201687502,0.41783139895359495,0.03044651602040406,2.868584080757229,0.7174948516672268,1.7884400190727379
2220,63,1.0555698919166676,0.40070043779388503,0.6534183134049363,6.551928693096247,0.7678140192736472,1.7948507582725117
2221,46,1.101665813217418,0.4708634010268003,0.03149410982848574,2.7211499806590025,0.7103005685464019,1.9171722519590213
2222,52,0.8842814241707222,0.505898719884016,0.0337070366886729,3.549313950790288,0.6662024815068253,1.96287331719142
2223,57,1.069693164608215,0.381203201854683,0.0390998644765664,2.1185386437862164,0.7599492767813764,1.7370125799418958
2224,47,0.9196063636264835,0.2670145319974969,0.021749063964534573,2.2060328087054795,0.6651987571783241,1.34958466830398
2225,57,1.0663453057677124,0.524126116498029,0.05823734087474979,2.61674884541078,0.7071534904355562,2.0505430321988407
2226,56,0.9605795515046869,0.45457578922395075,0.07015881511341576,3.921613431892354,0.7555879170619001,1.9207127638496926
2227,54,1.0408413764196924,0.3984887953321606,0.039808506492922856,2.318891069433959,0.7250442092600748,1.746412279479273
2228,80,1.1178136709627533,0.3909098257255315,0.04095291581111543,3.1881897112023427,0.8665824448626513,1.8685248307161944
2229,64,1.0235724464919043,0.39277043327649613,0.06380506073939282,2.6276483882363753,0.5932293401194646,1.5999406559053535
2230,69,1.0245078785507582,0.48084223281034266,0.050033026956248984,3.5585314199891642,0.7230550542973565,1.9555035174869406
2231,62,1.105719228786874,0.4844339075614461,0.046906468987634314,3.7111716841304867,0.7463939621376608,1.988048259850978
2232,67,0.9868435057281244,0.27254115977593835,0.03408192707446209,2.4776680887834535,0.7424424201928986,1.4409936509335801
2233,61,1.0822090756246636,0.37346988820356936,0.07528146623193327,2.568883127694797,0.8224316280376592,1.7796736470547843
2234,59,1.0494871833810804,0.38306707980970284,0.026848605082310368,2.155200693372352,0.7370181769665465,1.718858792443855
2235,54,1.1411594714579643,0.5125523070594299,0.041171723909163564,2.321898694442727,0.649282067106866,1.9630067361062045
2236,49,0.9826845538975174,0.5347403541019526,0.03135602542497502,2.194478649853143,0.3798685296741471,1.7504634621670028
2237,54,0.9356749255165842,0.3714098810413562,0.052790296424912383,2.5937947318023813,0.5840789468261691,1.536040954047345
2238,43,1.0408665357641949,0.49849234602712644,0.09857247801935258,3.170599070671544,0.8069960893363405,2.0846836214446633
2239,62,0.8737534373685611,0.33146754433570325,0.024135524395663605,2.621450505515644,0.683820609258991,1.5334062690421095
2240,43,0.9098474807594871,0.38414280091519876,0.04625327138786158,2.3357133181617047,0.5579517852820097,1.5425495854091364
2241,48,1.0423321302857664,0.41351415385362045,0.023462162339117264,4.123081586742427,0.6162239310053022,1.6761035519059266
2242,43,1.033452957413521,0.3932577415636576,0.47044956912141694,1.882541175777945,0.694051608341877,1.702011945758211
2243,68,0.8946899737025862,0.3610467898075394,0.04593471279414307,2.7239759024740304,0.6489058152465663,1.5743061459062564
2244,57,1.0016058740762992,0.40994567108472374,0.03678010615670546,3.014430715009745,0.5625871272933757,1.6133203571236054
2245,58,0.9096124342544829,0.5271192021483841,0.0644526935741674,2.853248930051237,0.6139720746458303,1.9650332050472743
2246,48,0.9969393748014967,0.46735113036362763,0.03381859736736989,2.7240235623374787,0.5487739262571492,1.7466432960505314
2247,51,0.9129054653435589,0.5257399630747484,0.12632930297863318,4.680165074376398,0.6396884019632303,1.9872143997147433
2248,58,0.7562422622495422,0.24491540767937395,0.0317429180792876,1.224255115162877,0.4345331680769283,1.0622767338650672
2249,60,0.7703532144721916,0.30932916185320936,0.03887345935260747,1.7628261441283812,0.5594671052413569,1.3523097969441018
2250,47,0.7661588534699796,0.23075667624497376,0.04565973483625765,1.5843469995922836,0.6054785594230685,1.1969318295459277
2251,72,0.784990325195147,0.36820613648129624,0.025833118664187166,2.410152390653064,0.5889370427940895,1.5326875207649733
2252,64,0.7079434891292622,0.24998848708592594,0.026641469014266596,1.9962716669730105,0.49495160318931114,1.1356979971227676
2253,89,0.6304892938681838,0.2513619843732473,0.024706250785548133,1.9372203426625905,0.5182558924971754,1.1625227022873272
2254,80,0.659639414853791,0.2530413838019132,0.025878993177271322,2.127949976428459,0.4534695311438693,1.1020408156737787
2255,59,0.5948595625937452,0.16564555570247416,0.02116668482066967,3.9281350746758363,0.42217345787766636,0.8467401798282758
2256,73,0.5769489191946205,0.16036865049834692,0.024794978795023966,2.102233861457277,0.39981575160873534,0.8108572187762673
2257,52,0.5717090562876641,0.21574969065843783,0.025606553693638085,1.4653359925610938,0.44295421936923246,0.9959430305465117
2258,28,0.5482004275110555,0.1753711673374063,0.05893709716839309,1.0395002005348504,0.4334409530408656,0.8829354252911842
2259,50,0.6015012124484436,0.13297589073286073,0.07721584049993177,3.16920515308308,0.4538239007552703,0.7946548864553583
2260,46,0.5350358634170416,0.12394929492240535,0.03496522830430455,0.912378208316475,0.4096310757252116,0.7273259611093833
2261,39,0.5339564239315654,0.33001782237327865,0.02515031076203889,1.2755573333691557,0.07056289311451874,0.9164327653009452
2262,53,0.5090752298710899,0.21925584502185533,0.020864588375795988,2.4396593107109648,0.3416937945444462,0.9036692426309749
2263,40,0.6041970836502758,0.30222598300237413,0.10576465593767793,1.8671078854051542,0.36522344421655883,1.139859952557857
2264,52,0.610596424382134,0.24907863534835,0.05520705967323831,1.9403927301708837,0.41944767988993836,1.05786202954943
2265,29,0.6541311215838348,0.43467958003426604,0.39054410046412613,2.465195313834921,0.46573749456140523,1.5798662957318876
2266,29,0.5584903977829845,0.5782297188014366,0.41288401914740047,3.4066982628440803,0.4243367485717448,1.9063994287616108
2267,27,0.6447697834304535,0.417360708168964,0.036325465987155074,3.0745143638007835,0.33275122396061063,1.4024899621164166
2268,21,0.479824458369448,0.4211582778911913,0.05548566796281053,1.7291947439445827,0.361992946234505,1.4414652490579978
2269,41,0.45109710404551284,0.37703551528544593,0.02813567834255705,2.181063454283341,0.3348921312914452,1.3012732219572523
2270,26,0.4947186477017624,0.24921840066069265,0.026956690677299572,1.812299432653892,0.07299276698415669,0.7117653496203924
2271,35,0.48490543045913026,0.15683881748798276,0.049898945106461555,0.9615837972085123,0.4033854949058518,0.805379634338644
2272,63,0.5205378863919038,0.14045248490768883,0.32198821439138414,1.3127574667451753,0.3898738404557753,0.7498681116826018
2273,48,0.577160161511479,0.3341764655272544,0.02062444133097685,2.497347567641779,0.4258921711814053,1.282421076652233
2274,57,0.6900313234996172,0.3260793477109359,0.045331822442437796,3.3707550948535063,0.5067936736574374,1.3425688272153735
2275,53,0.5996035626116527,0.2452027111804652,0.029492385801101594,2.031919878062794,0.4554269670499959,1.083906921479206
2276,41,0.614290392346889,0.2969818967112743,0.06104501768775523,1.931636652254804,0.497452198116949,1.258647569949656
2277,50,0.752055049738191,0.2951020733418035,0.1220325136231487,4.504165806495387,0.5155752208515979,1.2719524106181594
