HealPixId,NSources,Median,Rse,Min,Max,P10,P90
10652,43,-0.41452693939208984,0.36192710217370994,-0.7181327939033508,0.7515133619308472,-0.5727618098258972,0.35489485263824483
10653,44,-0.30138202011585236,0.2445479853141755,-0.6191626787185669,0.8502877354621887,-0.5378063321113586,0.08899549208581448
10654,31,-0.35952478647232056,0.3435059534856321,-0.9906827807426453,0.8283584713935852,-0.5290958166122437,0.35134553313255357
10655,38,-0.3576895594596863,0.18492417645277684,-0.9315097332000732,0.5540266036987305,-0.556799465417862,-0.08281964100897306
10656,34,-0.3748859018087387,0.4017460329683423,-0.9779395461082458,0.7455796003341675,-0.6659450829029083,0.36377162486314774
10657,25,-0.36726313829421997,0.4924360169329645,-0.6242489814758301,0.9155368804931641,-0.569599187374115,0.6925653457641607
10658,27,-0.3392382264137268,0.4842215870961189,-0.6634074449539185,0.8256580233573914,-0.5371916890144348,0.7039184093475341
10659,43,-0.44175827503204346,0.3297344733102086,-0.7296817898750305,0.7411870956420898,-0.5953747987747192,0.24976882040500709
10660,41,-0.35289010405540466,0.18780847248022559,-0.905284583568573,0.7140001058578491,-0.5799063920974732,-0.09853381812572476
10661,26,-0.48479095101356506,0.1689772642502189,-0.8377695679664612,0.7642279863357544,-0.6965313196182251,-0.2634250834584236
10662,31,-0.4671715497970581,0.38247598089799884,-0.9815744757652283,0.42405641078948975,-0.6248136401176453,0.3555119276046753
10663,25,-0.2094208151102066,0.4193585440839291,-0.7683952450752258,0.5221356153488159,-0.6144562363624573,0.4604031622409821
10664,37,-0.3132232427597046,0.4244156902664184,-0.6487201452255249,0.8599526286125183,-0.5417728662490845,0.5460485219955444
10665,47,-0.3366823196411133,0.34177268885598183,-0.8228106498718262,0.6950821280479431,-0.5660502076148987,0.30994860529899604
10666,56,-0.37853001058101654,0.19740367758221297,-0.7988505363464355,0.2274138331413269,-0.5326663613319397,-0.026700282515957827
10667,67,-0.5168839693069458,0.2487869248352915,-0.8745315670967102,0.47458669543266296,-0.6737213134765625,-0.03605464808642862
10668,60,-0.6410104930400848,0.1675910035787821,-0.8949102759361267,0.04192647710442543,-0.8250829219818115,-0.39552981555461886
10669,29,-0.6402717232704163,0.32261231751438973,-0.9833718538284302,0.677164614200592,-0.8503543734550476,-0.023465577512979507
10670,36,-0.828588455915451,0.26844127164886017,-0.9963167309761047,0.7741589546203613,-0.919773530960083,-0.23173073828220309
10671,33,-0.8391479849815369,0.2067020543448449,-0.9949743747711182,-0.07374916970729828,-0.9625656723976135,-0.4327668905258176
10672,38,-0.8707176446914673,0.6130585696234703,-0.9926648139953613,0.7222223877906799,-0.9889817774295807,0.5823508560657502
10673,12,-0.8449055850505829,0.5317283743036509,-0.9694167375564575,0.40521690249443054,-0.9646649897098541,0.39820992648601533
10674,12,-0.7323219776153564,0.6542593415012361,-0.9650197625160217,0.8383147120475769,-0.9252844095230103,0.7516500711441043
10675,16,-0.822157233953476,0.35340481809994284,-0.9939463138580322,-0.06194944307208061,-0.9898185074329376,-0.08400534205138681
10676,18,-0.7674100697040558,0.3727664026520792,-0.9643015265464783,0.6589134931564331,-0.9420619368553161,0.013376975804568356
10677,15,-0.7036170959472656,0.2916239250142336,-0.9884097576141357,-0.11592348664999008,-0.9869455218315124,-0.23948318660259238
10678,59,-0.7730213403701782,0.24054240711915492,-0.9111425280570984,0.8891147375106812,-0.8571548461914062,-0.2406197339296341
10679,68,-0.8106939792633057,0.23639674724738602,-0.99240642786026,0.1707415133714676,-0.9226938366889954,-0.3167844802141189
10680,71,-0.7986511588096619,0.20266938291659353,-0.9997024536132812,0.5562622547149658,-0.9129046201705933,-0.3934419929981232
10681,96,-0.8154720664024353,0.13580770231013287,-0.9947279691696167,-0.22900205850601196,-0.9439161658287049,-0.5958269536495212
10682,84,-0.8049117922782898,0.18831581470692157,-0.9693876504898071,0.3738817870616913,-0.8977972269058228,-0.4151242822408676
10683,99,-0.7970345616340637,0.20530748063826562,-0.9458791017532349,0.7104894518852234,-0.8870088458061218,-0.36078450083732605
10684,74,-0.7867390215396881,0.18672856508910657,-0.9984773397445679,0.14962463080883026,-0.9360289871692657,-0.4574243277311325
10685,70,-0.7945559322834015,0.10577935897789,-0.9995326995849609,-0.2523009777069092,-0.9430396914482116,-0.6719162344932557
10686,43,-0.8682654500007629,0.11737860975799562,-0.9869612455368042,-0.43027010560035706,-0.9471613764762878,-0.6463078379631042
10687,48,-0.9052938222885132,0.09271334904499053,-0.9955456852912903,-0.4067569971084595,-0.9775395512580871,-0.7399056315422058
10688,57,-0.7881431579589844,0.15019977709856036,-0.9939997792243958,-0.34567713737487793,-0.9272013306617737,-0.5422237396240234
10689,42,-0.8198104500770569,0.16464592876486778,-0.994130551815033,-0.4348241686820984,-0.9662592768669128,-0.5442547023296356
10690,36,-0.8070174753665924,0.1638287781653405,-0.9752650260925293,0.4157232642173767,-0.9682075560092926,-0.5482974231243132
10691,45,-0.8183308839797974,0.1503214512365341,-0.9805454611778259,0.008044440299272537,-0.9473252177238465,-0.5620357632637025
10692,38,-0.9580219686031342,0.11047258270187377,-0.9956648945808411,-0.26059937477111816,-0.9883899211883544,-0.7052372455596924
10693,69,-0.9442452192306519,0.09448035649299621,-0.9979195594787598,-0.3950497806072235,-0.9944798350334167,-0.7523168921470642
10694,62,-0.964391678571701,0.12902590510234838,-0.9983548521995544,-0.39886248111724854,-0.9863544940948487,-0.6556477308273314
10695,74,-0.9667789340019226,0.08684942161011695,-0.999640703201294,0.4743794798851013,-0.9977411925792694,-0.7751371264457703
10696,53,-0.978022038936615,0.08255087723751076,-0.9991545081138611,-0.5511001944541931,-0.99858078956604,-0.7869943380355833
10697,51,-0.9661701321601868,0.10924664169502271,-0.9989897608757019,-0.4751585125923157,-0.9926341414451599,-0.7126236796379086
10698,44,-0.9823087453842163,0.08426730534029007,-0.9995291829109192,-0.47994792461395264,-0.999281257390976,-0.7832954227924347
10699,34,-0.9837349057197571,0.09350067527198791,-0.9998401403427124,-0.6164341568946838,-0.9996879994869232,-0.7600360810756683
10700,58,-0.87527996301651,0.1922317187750578,-0.9836140871047974,0.5117385387420654,-0.9468215942382813,-0.45411178171634675
10701,58,-0.8385194540023804,0.09802953821611404,-0.9999535083770752,-0.5286020040512085,-0.962092500925064,-0.7108326375484466
10702,37,-0.8581762313842773,0.1365318938868524,-0.9975152015686035,0.31735551357269287,-0.9645268559455872,-0.61458146572113
10703,42,-0.877366304397583,0.15401036915621763,-0.9987020492553711,0.09331271052360535,-0.9785923957824707,-0.5838478624820708
10704,37,-0.8398610353469849,0.1694043591481686,-0.9998219609260559,0.7716331481933594,-0.962270450592041,-0.5280695259571074
10705,30,-0.8632273972034454,0.1540808476948739,-0.9806278347969055,-0.33913442492485046,-0.9510688364505768,-0.556143659353256
10706,38,0.32178106904029846,0.2633527412733436,-0.11006344854831696,0.8948272466659546,-0.046626602113246915,0.6283737599849704
10707,32,0.11212516203522682,0.2911860160197257,-0.7357699871063232,0.8670336008071899,-0.2900481879711151,0.4562917411327361
10708,47,-0.04324045777320862,0.20689565114898684,-0.9937797784805298,0.682880699634552,-0.3197066903114319,0.21058830022811892
10709,28,-0.07907543703913689,0.18624491027438653,-0.6029223203659058,0.5553989410400391,-0.28232662975788114,0.19503837227821388
10710,38,-0.1818462833762169,0.23208296192277075,-0.7859430313110352,0.2070283740758896,-0.5334079504013062,0.061444727331399954
10711,36,-0.21144995093345642,0.17693525419059403,-0.6950764060020447,0.6993463039398193,-0.428514239192009,0.02498914971947688
10712,41,-0.2969203591346741,0.18912033326032165,-0.7795426249504089,0.2317851483821869,-0.5544187188148498,-0.06968370974063863
10713,34,-0.35574428737163544,0.2804562384276688,-0.8038337230682373,0.5990755558013916,-0.6157738566398621,0.10306454077363014
10714,43,-0.34480443596839905,0.19233458321032526,-0.8469336628913879,0.7879129648208618,-0.6154096364974976,-0.1224361717700958
10715,49,-0.4445718228816986,0.16994314661192894,-0.7936925888061523,-0.10215653479099274,-0.7308577299118042,-0.29527583718299866
10716,26,-0.45361171662807465,0.20273009702544814,-0.8229210376739502,0.0018722894601523876,-0.7301386177539826,-0.21052037402987472
10717,21,-0.579355776309967,0.08444473768334387,-0.6828567981719971,-0.10532708466053009,-0.6759750604629516,-0.45953444838523866
10718,33,-0.5592201352119446,0.2281697679192066,-0.963426947593689,-0.23536163568496704,-0.8871617674827575,-0.3023390114307403
10719,32,-0.6248494684696198,0.13023655138030055,-0.8269269466400146,-0.37821123003959656,-0.7705954492092133,-0.4367856740951538
10720,22,-0.6611970067024231,0.19727322024283406,-0.8907067179679871,-0.23536373674869537,-0.8692915856838226,-0.3636598825454712
10721,21,-0.7281674146652222,0.16362271675014503,-0.8733101487159729,-0.22156155109405518,-0.8627402663230896,-0.44335829019546497
10722,24,-0.7551814913749695,0.16335775074577333,-0.9452119469642639,0.7270469069480896,-0.9373817443847656,-0.5186789035797119
10723,24,-0.868150383234024,0.14756282119107247,-0.9568978548049927,-0.2189607173204422,-0.9463779330253601,-0.5681591331958771
10724,13,-0.730467677116394,0.6548900694244384,-0.9816977381706238,0.739481508731842,-0.973887836933136,0.7046632647514343
10725,9,0.36612769961357117,0.3097803797799349,-0.1980968862771988,0.5959023237228394,-0.1980968862771988,0.5959023237228394
10726,7,0.41638222336769104,0.3529648445088863,-0.30705830454826355,0.5976271629333496,-0.30705830454826355,0.5976271629333496
10727,19,0.3843056857585907,0.30197128823743014,-0.3305744528770447,0.842653214931488,0.012128430418670177,0.7861121296882629
10728,4,-0.4577070474624634,0.2838861386483908,-0.9402453899383545,-0.21261580288410187,-0.9402453899383545,-0.21261580288410187
10729,14,-0.6819374859333038,0.22760170489788056,-0.9321390390396118,-0.18827742338180542,-0.9301689565181732,-0.3468022048473358
10730,15,-0.9292488694190979,0.17989481533594132,-0.9912589192390442,-0.42043349146842957,-0.9842798471450805,-0.5231907963752747
10731,17,-0.5295016765594482,0.3038851283240139,-0.9672501087188721,-0.04739541932940483,-0.9587456226348877,-0.17985655292868627
10732,14,-0.455132395029068,0.26176635789948705,-0.8969982266426086,-0.16168102622032166,-0.8615269362926483,-0.19059263914823532
10733,17,-0.3794969320297241,0.2313653099065661,-0.755338191986084,0.09445550292730331,-0.6720144271850585,-0.0790011659264566
10734,13,-0.3223596215248108,0.3655163043677091,-0.8719853758811951,0.15412358939647675,-0.8614039063453675,0.07545225322246545
10735,16,-0.38398227095603943,0.22748489248145223,-0.7114241719245911,-0.042463600635528564,-0.6768029272556305,-0.09373557791113848
10736,22,-0.33950071036815643,0.25054794531666336,-0.7918142080307007,0.3945258855819702,-0.6775677919387817,-0.03538744859397412
10737,10,-0.3645583391189575,0.26843228422244786,-0.8986259698867798,-0.20454201102256775,-0.8941750228404999,-0.2061552658677101
10738,16,-0.2907291650772095,0.34746631796096583,-0.7742234468460083,0.8380590081214905,-0.5504243493080139,0.34016782492399267
10739,13,-0.2731560170650482,0.3234960622169971,-0.7175139784812927,0.2954462170600891,-0.6191047549247741,0.21004917025566094
10740,18,-0.4100798964500427,0.2392929887481367,-0.6647291779518127,0.006289559416472912,-0.6109966993331909,0.002336024190299219
10741,8,-0.4254286140203476,0.2270295362290144,-0.4635179936885834,0.11838223040103912,-0.4635179936885834,0.11838223040103912
10742,13,-0.5615721344947815,0.3408587713938027,-0.806449294090271,0.1295180320739746,-0.7999155282974243,0.07374081946909422
10743,8,-0.4471086114645004,0.09504157793116569,-0.5737571120262146,-0.33015570044517517,-0.5737571120262146,-0.33015570044517517
10744,17,-0.4278883934020996,0.08564025434198377,-0.6223496794700623,-0.3825047016143799,-0.6093299746513366,-0.3898251295089722
10745,21,-0.40501657128334045,0.17785853043041228,-0.7910965085029602,-0.20502324402332306,-0.7350719809532165,-0.27920213937759397
10746,18,-0.39949123561382294,0.07842638743789197,-0.7102366089820862,-0.2689169943332672,-0.508551549911499,-0.3075365930795669
10747,17,-0.37197285890579224,0.3887939178375719,-0.872123122215271,0.7211123108863831,-0.770469069480896,0.22605002522468523
10748,13,-0.4129558503627777,0.33158004734113217,-0.7116895914077759,0.34230977296829224,-0.6042476296424866,0.24562638700008385
10749,16,-0.22987625002861023,0.14229507366112468,-0.5879151225090027,-0.04404681921005249,-0.4218261241912841,-0.05710910707712172
10750,18,-0.2432827278971672,0.21532968196851016,-0.7743557691574097,0.20149581134319305,-0.37869327366352074,0.17321901172399526
10751,13,-0.17914190888404846,0.2310647470892191,-0.46298155188560486,0.1450926810503006,-0.45311140418052676,0.13913148343563078
10752,13,-0.2951085865497589,0.23131327800393697,-0.6814411282539368,0.05516694113612175,-0.5893966555595398,0.0034832425415515372
10753,22,-0.2625359445810318,0.13924882349682263,-0.40944236516952515,0.016749883070588112,-0.3678865671157837,-0.010977404797449741
10754,11,-0.4036152958869934,0.24078657745480536,-0.7665281295776367,-0.08836331963539124,-0.7309950709342956,-0.113834124803543
10755,24,-0.4188428223133087,0.09629817234671116,-0.6494512557983398,-0.171290785074234,-0.4965444505214691,-0.24972225725650787
10756,23,-0.44078782200813293,0.0856377102590561,-0.8288122415542603,-0.1995985060930252,-0.5371390581130981,-0.317640733718872
10757,20,-0.43513287603855133,0.06759016968340872,-0.5996317267417908,-0.2352057546377182,-0.4872038125991821,-0.3139632046222687
10758,18,-0.4075486809015274,0.12367289765613079,-0.5479893088340759,-0.14887568354606628,-0.4951473504304886,-0.17816089987754818
10759,20,-0.391245037317276,0.1630547086684526,-0.9041752219200134,-0.003801289713010192,-0.5414203345775604,-0.12349422201514229
10760,26,-0.4304443895816803,0.08406146368362906,-0.6710536479949951,-0.2409331202507019,-0.5464038491249085,-0.33094560801982875
10761,18,-0.4320431798696518,0.08253953932497507,-0.7419983148574829,-0.24077251553535461,-0.5435153841972351,-0.33195799291133865
10762,25,-0.3804660737514496,0.16469482968975319,-0.5020622611045837,0.05621102452278137,-0.46148626804351806,-0.03935635536909072
10763,23,-0.3849712014198303,0.13081563139693733,-0.8801236748695374,0.06154509261250496,-0.5013553977012634,-0.16606138050556182
10764,17,-0.3591708540916443,0.24174269567739964,-0.8076364398002625,-0.09385238587856293,-0.7532381892204285,-0.13362661302089696
10765,20,-0.34491944313049316,0.12287434048900606,-0.6095043420791626,-0.17873868346214294,-0.5231449395418167,-0.20820527374744416
10766,24,-0.4156063348054886,0.23029458412003517,-0.9411196112632751,-0.21743996441364288,-0.8522089123725891,-0.26194003224372864
10767,17,0.2978390157222748,0.22774199281626936,-0.07964911311864853,0.6410375237464905,-0.06238644272089004,0.5213398814201354
10768,18,0.07356271892786026,0.21265054085230234,-0.5504154562950134,0.4448711574077606,-0.1629911176860332,0.38205425143241895
10769,27,0.01699933223426342,0.2309085685358524,-0.21685791015625,0.8264748454093933,-0.1398775041103363,0.4519650816917419
10770,22,-0.07184835523366928,0.17514115161989927,-0.31748050451278687,0.26150768995285034,-0.3012551248073578,0.14764979332685468
10771,18,-0.06343445926904678,0.1526607017689944,-0.29151883721351624,0.30686870217323303,-0.21727901995182036,0.17400617599487325
10772,25,-0.023826520889997482,0.2958401692343235,-0.9137768745422363,0.29972830414772034,-0.47601010799407956,0.28225889801979065
10773,20,0.020816401578485966,0.33551895512802604,-0.8568229675292969,0.5937608480453491,-0.5748714327812194,0.28509841263294233
10774,15,-0.06871295720338821,0.3286705315510273,-0.2787565588951111,0.6547214388847351,-0.24578282237052917,0.596633803844452
10775,22,0.3973125070333481,0.1860878910574198,0.08258981257677078,0.6136927008628845,0.1229850858449936,0.5999476313591003
10776,16,0.2772217243909836,0.15821008428610342,-0.008264041505753994,0.5340506434440613,0.06653594253584745,0.4720447808504105
10777,20,0.363493949174881,0.12271565738599308,0.2898726463317871,0.7950966954231262,0.2936003774404526,0.6081333220005037
10778,16,0.4069957584142685,0.14461060364341735,0.18537554144859314,0.6989227533340454,0.2719508707523346,0.6426028311252594
10779,23,0.43434661626815796,0.09728863801431656,0.275605708360672,0.5644640922546387,0.29159883260726926,0.5409596920013428
10780,22,0.4501878023147583,0.12230787391459944,0.17577362060546875,0.71539306640625,0.2956705421209335,0.6091582953929902
10781,26,0.43468475341796875,0.1507361164057374,0.027684658765792847,0.7092307209968567,0.23561911433935165,0.6219713985919952
10782,24,0.4316568672657013,0.11597988331276178,0.03380173072218895,0.6206780076026917,0.25749626010656357,0.5547647178173065
10783,18,0.4081902354955673,0.19572855320135366,-0.28144165873527527,0.9048895239830017,0.15245890468359002,0.6541314661502842
10784,20,0.4596567302942276,0.12241487887971401,0.17816314101219177,0.637536883354187,0.2770951479673386,0.5908571660518647
10785,18,0.38503195345401764,0.10190536483893399,0.2524864375591278,0.5746163725852966,0.2540848731994629,0.5152788817882539
10786,22,0.3849564492702484,0.26560578890449993,-0.6163122653961182,0.5605487823486328,-0.13558588325977317,0.5451892733573913
10787,19,0.3285380005836487,0.24496734404313564,-0.2577362358570099,0.6933693885803223,0.039342835545539856,0.6672195196151733
10788,25,0.27647650241851807,0.20556679222066407,-0.43102142214775085,0.8881435394287109,-0.009660050272941575,0.5172289371490479
10789,20,0.25745689868927,0.15005742138607808,-0.02017378993332386,0.4872237741947174,0.06570078991353512,0.4503135085105898
10790,30,0.35084763169288635,0.21675222717940743,-0.31718575954437256,0.6010552644729614,0.009765029046684505,0.5653234452009204
10791,26,0.36563099920749664,0.12294552859192491,0.016917264088988304,0.4936097264289856,0.15754342898726464,0.4726655572652817
10792,29,0.36736705899238586,0.16959600370585917,-0.0010802755132317543,0.8736003637313843,0.12698723375797272,0.5616793632507324
10793,33,0.38342034816741943,0.11008378799569607,-0.35022449493408203,0.5851616859436035,0.227346733212471,0.5095028877258301
10794,25,0.37109291553497314,0.20857447496201995,-0.19318532943725586,0.6009880900382996,0.05475323498249054,0.589351224899292
10795,24,0.3630240857601166,0.16789388810434938,0.008019635453820229,0.5894297957420349,0.12084324285387993,0.55117267370224
10796,19,0.4158448874950409,0.15177798754787444,0.2435370534658432,0.9041404128074646,0.27192938327789307,0.660952091217041
10797,32,0.3110567629337311,0.18794504209002552,-0.032418470829725266,0.6487924456596375,0.06742440573871136,0.5491470217704773
10798,34,0.4382805824279785,0.1844392564458791,-0.2118391990661621,0.7868466973304749,0.09038305352441967,0.5631199777126312
10799,39,0.4061201214790344,0.1703588099964857,-0.8331813812255859,0.6113454699516296,0.1450844556093216,0.5817317366600037
10800,34,0.42694075405597687,0.17104060503584145,-0.03697802498936653,0.7693233489990234,0.1494961902499199,0.5878909826278687
10801,40,0.40449394285678864,0.19197743576790688,-0.6197930574417114,0.7287679314613342,0.08624121323227883,0.5782992720603942
10802,40,0.37028029561042786,0.11911417720128296,-0.3016843795776367,0.5743885040283203,0.19763638228178024,0.5029383599758148
10803,49,0.4016656279563904,0.23828569780865497,-0.9309104681015015,0.7715500593185425,-0.0034269283059984446,0.6073240041732788
10804,32,0.3038995563983917,0.21723780985929964,-0.6945942640304565,0.5642874240875244,-0.07548832297325134,0.4813146919012069
10805,42,0.38267725706100464,0.20384141767818342,-0.8454936742782593,0.8504415154457092,0.07443281188607215,0.5968994855880739
10806,46,0.35058070719242096,0.1710414448273838,-0.470473974943161,0.5954118371009827,0.08278977647423745,0.5211867213249207
10807,52,0.2833353877067566,0.21602602729019527,-0.4367421567440033,0.6783261299133301,-0.05930631086230276,0.49439077973365797
10808,59,0.3343246281147003,0.22257561937502027,-0.7698594927787781,0.858370304107666,-0.04998466745018959,0.5204997062683105
10809,43,0.3133252263069153,0.30022181314564944,-0.4963582754135132,0.8462414741516113,-0.052789570391178126,0.7167100429534912
10810,50,0.3344328850507736,0.19770253111201075,-0.4132270812988281,0.6954885125160217,-0.02627943251281975,0.48045263886451717
10811,60,0.31913596391677856,0.19564756818448453,-0.22436217963695526,0.6673789620399475,-0.0270836817100644,0.47438130676746365
10812,60,0.18018800765275955,0.20619792274382712,-0.9868711829185486,0.6979060173034668,-0.11095348671078682,0.41755315363407136
10813,48,0.27208442986011505,0.18026840106555825,-0.4764198660850525,0.9125613570213318,0.016650906950235383,0.47869749665260325
10814,55,0.2224971204996109,0.21520096683685777,-0.47470948100090027,0.6318688988685608,-0.1330733984708786,0.41850897669792164
10815,63,0.27310895919799805,0.2815054025881529,-0.5664976239204407,0.6446213722229004,-0.16521041095256805,0.5563171029090881
10816,55,0.3557261526584625,0.20043881155464346,-0.2988746762275696,0.8523833155632019,0.005851325765252123,0.5195967674255371
10817,72,0.24527034163475037,0.1753623012997969,-0.5723739862442017,0.6125388145446777,0.0016519012046046617,0.45112364888191225
10818,62,0.2245333567261696,0.30150860924401274,-0.8405184149742126,0.6033002734184265,-0.3605428665876386,0.41225493848323824
10819,83,0.29153963923454285,0.18694930832199752,-0.31172484159469604,0.77947998046875,-0.002872597798705091,0.4762978494167328
10820,88,0.2686690390110016,0.24008373850097664,-0.7307528853416443,0.6691161394119263,-0.17651763856410976,0.4388418585062029
10821,100,0.1671913042664528,0.2495144690377474,-0.6071666479110718,0.8033014535903931,-0.2226687431335449,0.41686269342899324
10822,80,0.2542322874069214,0.263684237429899,-0.6817924976348877,0.6604048609733582,-0.17879752442240718,0.49705249667167667
10823,93,0.1968299001455307,0.23992441821448818,-0.44720518589019775,0.6885926723480225,-0.22003465592861177,0.39491648674011265
10824,90,0.17373310029506683,0.30896173272943506,-0.9567376971244812,0.6677519679069519,-0.2740694940090179,0.5178314387798312
10825,101,0.27273669838905334,0.2757192638607502,-0.6931197643280029,0.700769305229187,-0.25164506435394285,0.455051976442337
10826,118,0.35911130905151367,0.22642999570448996,-0.9020372033119202,0.7705343961715698,-0.07328639402985572,0.5070771455764771
10827,127,0.3420482277870178,0.2767983468666792,-0.5336213707923889,0.8736554980278015,-0.18759630620479584,0.5218665361404419
10828,111,0.3476441502571106,0.22726529527769085,-0.5101374387741089,0.6615357995033264,-0.03463567495346069,0.5478688240051269
10829,132,0.3986806571483612,0.2967883290585637,-0.8922619223594666,0.8581173419952393,-0.16601622253656384,0.5946830153465271
10830,155,0.45129477977752686,0.29353230231351857,-0.8917257189750671,0.9468699097633362,-0.040835893154144286,0.7115178108215333
10831,134,0.34914717078208923,0.3054581974119544,-0.8308864235877991,0.8920505046844482,-0.21381019800901413,0.5691108107566833
10832,140,0.4432660639286041,0.29837873349036576,-0.6155746579170227,0.9401592016220093,-0.08340258523821828,0.6813730239868164
10833,152,0.39660611748695374,0.2894857006359458,-0.7351483106613159,0.9613853096961975,-0.1802551969885826,0.5617266476154328
10834,146,0.11700823903083801,0.328882128788352,-0.895281195640564,0.9309364557266235,-0.31871385276317593,0.5242451190948486
10835,162,0.1503446251153946,0.3460539978806735,-0.9622874855995178,0.9234814047813416,-0.44758165776729586,0.43939059376716627
10836,132,0.21596164256334305,0.30972353092138766,-0.6875357627868652,0.930011510848999,-0.3005451261997223,0.49330837428569796
10837,145,0.22709353268146515,0.30913084913048744,-0.6983821392059326,0.9540537595748901,-0.3312728404998779,0.46106155514717106
10838,167,0.2578275203704834,0.2862237997103931,-0.5785876512527466,0.9071446061134338,-0.23772123157978056,0.4959000229835514
10839,118,0.19441241025924683,0.268136651437831,-0.6189194321632385,0.8476645350456238,-0.2534766435623169,0.4337853759527208
10840,115,0.17213770747184753,0.26393910064609055,-0.884373128414154,0.5896438956260681,-0.21979008615016937,0.45671317577362075
10841,150,0.21429411321878433,0.274282451168561,-0.7119426131248474,0.6633638739585876,-0.24540782272815703,0.4576065182685852
10842,124,0.1725178360939026,0.26276301226973536,-0.9043244123458862,0.7388599514961243,-0.2923131436109543,0.3811756819486618
10843,105,0.19626876711845398,0.27809400481514934,-0.484877347946167,0.7476206421852112,-0.27171090245246887,0.44107284545898445
10844,106,0.1721849963068962,0.27587518428504465,-0.6797955632209778,0.8940300345420837,-0.1973876804113388,0.5097090005874634
10845,130,0.21866700798273087,0.2516544724136949,-0.9101768732070923,0.9491984248161316,-0.21220444589853285,0.43281204104423526
10846,172,0.24981441348791122,0.2605341409842255,-0.4554281532764435,0.9120236039161682,-0.14015886485576629,0.5276171326637275
10847,167,0.15283460915088654,0.2210002387528659,-0.5696128606796265,0.9068168997764587,-0.22908473908901214,0.33736177086830166
10848,140,0.1688319370150566,0.2088001931386113,-0.43018439412117004,0.8688012957572937,-0.21613264828920356,0.3190438807010651
10849,125,0.16059207916259766,0.22158630453286174,-0.5493627786636353,0.7791935801506042,-0.20955544114112848,0.35839321613311775
10850,126,0.1411719173192978,0.28699937292540073,-0.5840461254119873,0.8348086476325989,-0.31755349040031433,0.41805563867092127
10851,137,0.15698997676372528,0.2183014307012558,-0.5916316509246826,0.7391918301582336,-0.16362471580505372,0.39590446949005126
10852,100,0.2164156436920166,0.22634164056484102,-0.6950410008430481,0.7929674983024597,-0.13417775258421893,0.4459593236446381
10853,118,0.2285309135913849,0.23766501560835843,-0.7270647883415222,0.894407331943512,-0.20027166604995728,0.4088883936405184
10854,76,0.2820257693529129,0.23598681008421782,-0.43512967228889465,0.7182099223136902,-0.09185127839446068,0.5130073666572571
10855,90,0.32898616790771484,0.2405612808908488,-0.24191083014011383,0.7366728782653809,0.007705577905289813,0.6242890655994419
10856,74,0.3455808460712433,0.20967266344355046,-0.26934587955474854,0.8630977272987366,0.005963386967778206,0.5433761477470398
10857,77,0.41709986329078674,0.21099484836913351,-0.43486475944519043,0.8369365930557251,0.10238674730062484,0.6431884050369263
10858,81,0.5610213875770569,0.17954847123470305,-0.17629794776439667,0.9055542945861816,0.3066939949989319,0.76689532995224
10859,81,0.6058111786842346,0.14957633725204464,0.024387218058109283,0.9573438763618469,0.4368037343025208,0.8201833844184875
10860,75,0.5938473343849182,0.14941354385051733,-0.11598949879407883,0.8924720883369446,0.39588197469711306,0.7788443684577944
10861,85,0.6138985753059387,0.1407085873844624,0.12073199450969696,0.879566490650177,0.4125210702419281,0.7731717586517335
10862,66,0.6330678462982178,0.1391694288406372,-0.3577544689178467,0.8803566694259644,0.4160986185073853,0.7728042840957642
10863,76,0.652773529291153,0.13970919533448217,-0.1775045543909073,0.9384811520576477,0.42701261043548583,0.7851017534732818
10864,71,0.6488814353942871,0.12261633466763491,0.11844393610954285,0.8801950216293335,0.49685376286506655,0.8111321330070494
10865,65,0.6785265207290649,0.1158199194477081,0.21251912415027618,0.987838864326477,0.5089643120765687,0.8058227658271789
10866,63,0.6600637435913086,0.131723730635643,0.3419874906539917,0.9307717680931091,0.43975100517272947,0.7773725748062134
10867,74,0.716730386018753,0.12972632322406769,0.27027907967567444,0.9908143877983093,0.5183427035808563,0.8508447110652924
10868,54,0.7007275223731995,0.1594431652288437,0.2896614372730255,0.9221755862236023,0.39759162068367004,0.8062609732151031
10869,55,0.6907870769500732,0.18341962130289077,0.3249286115169525,0.9787178039550781,0.448740553855896,0.9188640475273132
10870,55,0.6740319728851318,0.11949616113700863,0.1348683387041092,0.8800716400146484,0.4890016913414002,0.7952827334403991
10871,45,0.6270676851272583,0.10341214795084001,0.20196236670017242,0.8926035761833191,0.4613510489463806,0.7264070987701416
10872,46,0.6200009286403656,0.17021095552432539,0.15149903297424316,0.9490935802459717,0.32284319698810576,0.759111511707306
10873,44,0.6677495539188385,0.1841782672970295,0.11573055386543274,0.8682835102081299,0.33329975605010986,0.8053677380084991
10874,34,0.7132917940616608,0.10128242962312699,0.47550222277641296,0.8751574754714966,0.5589464902877808,0.8185438513755798
10875,37,0.6439602971076965,0.1419034691851139,0.08486278355121613,0.8052477836608887,0.3812316954135895,0.7449449896812439
10876,48,0.6451189815998077,0.16249631356921196,0.28612157702445984,0.8480316996574402,0.3577478587627411,0.7742427468299866
10877,42,0.34580354392528534,0.18383010786239512,-0.12111692875623703,0.7099291682243347,0.09014974012970924,0.5613253533840181
10878,29,0.44048771262168884,0.26774770448491725,-0.8597983121871948,0.8559131622314453,-0.004707572050392628,0.6815575361251831
