HealPixId,NSources,Median,Rse,Min,Max,P10,P90
2584,25,0.15509721636772156,0.2752669856812239,-0.5621181130409241,0.5879484415054321,-0.22472755014896392,0.48081025481224066
2585,26,-0.00492088682949543,0.2820466666957141,-0.3915936052799225,0.6192416548728943,-0.3298688352108002,0.3930459946393969
2586,26,0.004957980010658503,0.1812184581966162,-0.4335586130619049,0.5307413339614868,-0.24431073516607282,0.22017094939947132
2587,21,0.0489044152200222,0.23613669964830877,-0.822978138923645,0.2849692404270172,-0.3814421772956848,0.22380065023899082
2588,25,-0.018667643889784813,0.33158822259116183,-0.5219981074333191,0.7233668565750122,-0.4371534585952759,0.4127415120601656
2589,31,-0.3473432958126068,0.2238216589858234,-0.5714160799980164,0.608195960521698,-0.4791880905628204,0.09449001178145414
2590,22,-0.3324328064918518,0.2434016779618166,-0.6325023174285889,0.5104178190231323,-0.5503351986408234,0.07352852104231708
2591,25,-0.2487710416316986,0.19118103171118497,-0.5890291929244995,0.7343080639839172,-0.45526930689811707,0.03474748581647873
2592,29,-0.24583522975444794,0.19196238260806817,-0.6100907325744629,0.22787262499332428,-0.4935014545917511,-0.001481978571973741
2593,25,-0.16508549451828003,0.2373487854027987,-0.5336613655090332,0.42864668369293213,-0.39046184420585633,0.21788768470287329
2594,25,0.18503338098526,0.12733644109559208,-0.055502671748399734,0.67122882604599,-0.009959060139954082,0.3164174318313599
2595,16,0.25603489577770233,0.18411825930054262,0.011673358269035816,0.5209789276123047,0.02993672778829933,0.5018509030342102
2596,27,0.2264556735754013,0.24289162846840018,-0.12263109534978867,0.8313271403312683,-0.03322636857628822,0.5893300414085386
2597,28,0.3047248125076294,0.21452779989981577,-0.010559148155152798,0.6187830567359924,0.028873986098915345,0.5787309646606446
2598,19,0.3133157193660736,0.13985023845481873,0.033036161214113235,0.603578507900238,0.18159514665603638,0.5400457978248596
2599,26,0.4259283244609833,0.22296381330613047,-0.005811396520584822,0.714828372001648,0.10046525131911041,0.6719446063041687
2600,21,0.39039209485054016,0.30260893673768047,-0.0652434229850769,0.8183541893959045,0.03130339980125428,0.8069214582443238
2601,21,0.5299431085586548,0.299292793243289,-0.013172700069844723,0.8330346941947937,0.06014043390750891,0.8272588729858399
2602,17,0.5552050471305847,0.28596772825829087,-0.013275841251015663,0.844545304775238,0.08053552322089673,0.813500440120697
2603,18,0.6034632325172424,0.31257961933490264,-0.012927279807627201,0.899782121181488,0.013861362356692556,0.8150353133678437
2604,19,0.6403858065605164,0.19288390280532836,0.038278158754110336,0.9180781245231628,0.3371717929840088,0.8315532207489014
2605,18,0.6538066565990448,0.28188930723091066,-0.03598523512482643,0.7423781156539917,0.0172936249524355,0.7398051261901856
2606,33,0.675258219242096,0.2702558928646207,-0.019955147057771683,0.9872981309890747,0.05934349149465562,0.7520373463630676
2607,27,0.6941190361976624,0.21183582300300594,0.01580248773097992,0.9826112389564514,0.29969696998596196,0.8426541328430175
2608,21,0.7099536061286926,0.16680603888397216,0.021346978843212128,0.8635637164115906,0.4215259432792664,0.8490671038627625
2609,22,0.7240397930145264,0.28614299048581715,0.02597600221633911,0.9777364730834961,0.1439697735011578,0.8773839056491851
2610,30,0.7293297946453094,0.14607002123332025,-0.0342961885035038,0.9814403653144836,0.5305465996265412,0.9049391984939575
2611,30,0.7083165347576141,0.3409942284669383,-0.5993068218231201,0.9555796980857849,0.012885871739126755,0.886889410018921
2612,24,0.7294019162654877,0.3260121989663914,-0.10776834934949875,0.8923403024673462,0.0011173626407980919,0.8367204070091248
2613,27,0.6740571856498718,0.161288220676136,0.05227502062916756,0.982377290725708,0.4721762895584107,0.8855747103691101
2614,27,0.7783291339874268,0.15305947630321975,-0.08013661950826645,0.9157230257987976,0.4848406404256822,0.8771479368209839
2615,27,0.7623147964477539,0.21496110679161548,0.03230796754360199,0.9690499305725098,0.36475563943386086,0.9157232284545899
2616,32,0.7775348126888275,0.12693212485284805,-0.26439258456230164,0.9648569226264954,0.5622611463069916,0.8876013338565827
2617,24,0.772661030292511,0.14571247758603095,0.13723114132881165,0.8690885305404663,0.4597926139831543,0.833268791437149
2618,25,0.6799231171607971,0.45773644375270606,-0.7381450533866882,0.9205356240272522,-0.27248948067426676,0.9007364511489868
2619,36,0.6783687770366669,0.23606947737301587,-0.20391391217708588,0.864158034324646,0.2458657279610634,0.8509362578392029
2620,23,0.6996185183525085,0.3304875311587572,-0.467477023601532,0.8498580455780029,-0.025044611096381952,0.822029173374176
2621,26,0.4639492481946945,0.38562135224449634,-0.7102092504501343,0.8558349013328552,-0.2435156255960464,0.7448718547821045
2622,30,0.24133553355932236,0.26615943841120904,-0.37921541929244995,0.7734524011611938,-0.06920690201222897,0.6129873156547547
2623,27,0.14623799920082092,0.27392232274231904,-0.5996577739715576,0.728456974029541,-0.12652588486671446,0.5755654096603392
2624,41,0.17586922645568848,0.23680132241858837,-0.2599814832210541,0.6715357899665833,-0.04814752265810966,0.5587988018989563
2625,32,0.10584255680441856,0.2558955277284123,-0.1655055284500122,0.7077550888061523,-0.04746204586699604,0.6084247052669525
2626,34,0.03219532687216997,0.26291917745155097,-0.6867415904998779,0.6670137643814087,-0.14446065574884415,0.5294284373521805
2627,36,-0.0018573649722384289,0.27590017629530456,-0.9032521843910217,0.7656224370002747,-0.13570559322834014,0.5714551448822028
2628,39,-0.06276696175336838,0.2583050534284115,-0.4056974947452545,0.7273009419441223,-0.23837557435035706,0.42368704080581665
2629,38,-0.16127251833677292,0.3366630285229683,-0.9653903841972351,0.5083621144294739,-0.45888357460498796,0.4040186494588853
2630,47,-0.1794537752866745,0.24525901012806897,-0.39467042684555054,0.9086692333221436,-0.3642551422119141,0.26436911225318915
2631,41,-0.15527908504009247,0.3614136671707157,-0.5455307960510254,0.8672210574150085,-0.41744471788406373,0.5088959574699412
2632,53,-0.20871874690055847,0.23512119953030347,-0.7685205936431885,0.6055177450180054,-0.5399400115013122,0.06269998401403432
2633,57,-0.22608724236488342,0.27209864317278865,-0.908614456653595,0.6311043500900269,-0.4602349638938903,0.2371820509433748
2634,52,-0.08331800997257233,0.43215769506592755,-0.7488771080970764,0.6709241271018982,-0.6658938169479369,0.4417711317539216
2635,62,-0.6639007329940796,0.17409787704627516,-0.9130090475082397,0.03851433843374252,-0.7966008722782135,-0.3503699749708175
2636,46,-0.6992160081863403,0.15249969317884463,-0.9301532506942749,-0.05523725971579552,-0.7927275776863099,-0.4018550634384151
2637,72,-0.7429503798484802,0.1803652299896479,-0.9810899496078491,0.9845367074012756,-0.8827080130577087,-0.420413240790367
2638,75,-0.7705450057983398,0.3102390693274977,-0.9939387440681458,0.3183959126472473,-0.902781867980957,-0.10760698914527844
2639,77,-0.7659873962402344,0.17997119596095099,-0.9884830713272095,0.1903957724571228,-0.8669282078742981,-0.4056433856487271
2640,57,-0.7349372506141663,0.29018390776443415,-0.9746769666671753,0.36940792202949524,-0.8180850267410278,-0.07431360492482753
2641,48,-0.7547348141670227,0.26391953123466977,-0.9957249760627747,0.7345004081726074,-0.8648727774620056,-0.1884196739672913
2642,41,-0.7267576456069946,0.4580377681670907,-0.8839627504348755,0.8324481844902039,-0.855728006362915,0.3182702511549004
2643,48,-0.6994873583316803,0.3348176107357115,-0.9758219718933105,0.8392207026481628,-0.8886732459068298,-0.030501018837094218
2644,80,-0.7090776860713959,0.3836036712360621,-0.9747926592826843,0.7274423241615295,-0.8477769315242767,0.13543902337551125
2645,66,-0.6959870755672455,0.1616677866866112,-0.9217532873153687,0.7766479253768921,-0.8663800835609436,-0.4520087957382202
2646,52,-0.584403395652771,0.3552806852343977,-0.9910997748374939,0.8169576525688171,-0.8146301507949829,0.09599105641245849
2647,47,-0.5880897045135498,0.27545598161807283,-0.9683389067649841,0.26267170906066895,-0.7048548102378845,0.0011674108915031216
2648,67,-0.4752782881259918,0.25213239403056514,-0.8651368021965027,0.3594363331794739,-0.6635011076927185,-0.017259658128022874
2649,60,-0.3540358990430832,0.2865967857550144,-0.7733641266822815,0.7827481627464294,-0.6111709296703338,0.12340632677078245
2650,95,-0.2871567904949188,0.23653567795334457,-0.9398849606513977,0.5741623640060425,-0.5624369502067565,0.04382850006222725
2651,71,-0.2223397046327591,0.28216852164031264,-0.9595484733581543,0.3800325095653534,-0.5944077372550964,0.12881941944360725
2652,111,-0.16684213280677795,0.22677489306204315,-0.9536073207855225,0.7410802245140076,-0.4368699550628662,0.14437759220600127
2653,68,-0.2399834394454956,0.2481056852966756,-0.8025892972946167,0.2758886516094208,-0.5756578505039215,0.06026272736489779
2654,58,-0.06372159346938133,0.19268541840859651,-0.8784047961235046,0.748020350933075,-0.34595841765403745,0.14791427403688434
2655,43,-0.04726755619049072,0.15363248098471163,-0.3198840022087097,0.2543346881866455,-0.24373773932456969,0.1500382274389267
2656,53,0.001111515099182725,0.22237330286617282,-0.6762596964836121,0.8663976192474365,-0.23748911023139951,0.33247670531272894
2657,66,0.08509185910224915,0.2949669156762483,-0.9001487493515015,0.7233520746231079,-0.2237274810671806,0.5323032855987554
2658,72,0.05871066823601723,0.15810829433490037,-0.6846484541893005,0.8350182175636292,-0.16016900837421416,0.24507893174886702
2659,106,0.1781403347849846,0.1627381076930374,-0.519594669342041,0.7465214133262634,-0.05346490554511546,0.36364972591400146
2660,69,0.16171714663505554,0.20814190063500404,-0.5476045608520508,0.7399343848228455,-0.1294597089290619,0.4040295481681824
2661,65,0.24402277171611786,0.20065973722926747,-0.7123872637748718,0.7403191328048706,0.01437409920617939,0.5286857962608337
2662,82,0.26975713670253754,0.2555565689019561,-0.5737001299858093,0.7098000049591064,-0.1205100759863853,0.5345078885555268
2663,122,0.3753547668457031,0.22735965206361117,-0.8469667434692383,0.7643889784812927,0.046109789237380044,0.6288561344146729
2664,125,0.4620496928691864,0.16683235874738692,-0.5111405253410339,0.8320044875144958,0.193079674243927,0.6206882953643799
2665,135,0.417352557182312,0.17528683234295847,-0.3635784387588501,0.8145754933357239,0.1590560853481293,0.6083343982696534
2666,174,0.46028316020965576,0.13356777217054366,-0.9120380878448486,0.8027088642120361,0.2607664465904236,0.6031144857406616
2667,145,0.5030542612075806,0.17208046695709234,-0.5929953455924988,0.9575543403625488,0.20432807207107545,0.6453881382942201
2668,76,0.4356977641582489,0.2414820745550573,-0.2525032162666321,0.9661881327629089,0.038386315852403645,0.6573298931121826
2669,90,0.41764996945858,0.17168122906955482,-0.08485843241214752,0.7674848437309265,0.18628893047571182,0.6263257086277009
2670,89,0.47776883840560913,0.2541624611648619,-0.9061758518218994,0.8073927760124207,0.04622824117541313,0.697672963142395
2671,74,0.5798798203468323,0.26285289525443317,-0.11237755417823792,0.8692546486854553,0.08994179219007492,0.7636609971523285
2672,74,0.5733209550380707,0.16533140911996363,-0.010058268904685974,0.8930221199989319,0.28835369646549225,0.7121152281761169
2673,76,0.5662957727909088,0.12029758097879883,-0.02082868292927742,0.8977776169776917,0.38694755733013153,0.6952827215194701
2674,97,0.5378426909446716,0.16123077649288178,-0.16333726048469543,0.8042879700660706,0.2691564917564392,0.6824076771736145
2675,93,0.5215923190116882,0.13122810421314243,-0.4136015474796295,0.8789950013160706,0.26879267692565917,0.6051439046859742
2676,107,0.5630828738212585,0.13498441475005152,-0.04278770834207535,0.7939807772636414,0.3136816442012787,0.6596606850624085
2677,95,0.58123379945755,0.1220577782377243,-0.03380494564771652,0.9342878460884094,0.4052141666412354,0.7180608987808228
2678,89,0.5727307796478271,0.12315106648182869,-0.024705002084374428,0.8698670268058777,0.4012048542499542,0.7168537974357605
2679,98,0.4539477974176407,0.3648977119991303,-0.5951547622680664,0.8538369536399841,-0.2948842465877533,0.6403863966464997
2680,104,0.4355555474758148,0.28868021540661154,-0.6390644311904907,0.9897091388702393,-0.034985626116395,0.7049316763877869
2681,90,0.30340076982975006,0.43460289479234226,-0.9274610280990601,0.8969164490699768,-0.48154548108577727,0.6323867678642275
2682,91,0.47487062215805054,0.3102810496026635,-0.7925592064857483,0.95435631275177,-0.08443578034639358,0.7108466982841491
2683,69,0.6143519282341003,0.29531983509236576,-0.6104521155357361,0.9621770977973938,0.09109779447317123,0.8480331301689148
2684,95,0.6044525504112244,0.2527462113019943,-0.7839351892471313,0.8375933170318604,0.11747760772705082,0.7652923345565796
2685,65,0.6379557251930237,0.23012176438071727,-0.10126092284917831,0.835135817527771,0.1812861353158951,0.771112060546875
2686,68,0.64329394698143,0.2511770410385817,-0.5881893634796143,0.8477859497070312,0.15197974778711798,0.7957725286483764
2687,57,0.6672285795211792,0.1721311160669327,0.009760099463164806,0.8823740482330322,0.33399688005447387,0.7751867651939393
2688,51,0.6950836777687073,0.20842478451776505,-0.23223353922367096,0.9428240060806274,0.3067309260368347,0.8409452438354492
2689,68,0.6686359345912933,0.3239170842506319,-0.284567266702652,0.9414466619491577,-0.045123534277081476,0.7851095139980316
2690,41,0.7493926882743835,0.24479231392829423,-0.23475170135498047,0.9456614851951599,0.21745612919330598,0.8448841929435731
2691,27,0.786823570728302,0.16687361754016877,-0.11806698888540268,0.9869340062141418,0.47256299257278445,0.9002773642539978
2692,58,0.7786957323551178,0.2009613661007881,-0.2455173134803772,0.9538742899894714,0.3327416002750397,0.8478264033794403
2693,47,0.8751060962677002,0.18212115300321574,-0.13370056450366974,0.9585053324699402,0.47175680398941056,0.9385521888732911
2694,44,0.814300000667572,0.3111883212586343,-0.22096757590770721,0.9588224291801453,0.1420767791569233,0.9396846890449524
2695,56,0.8408778607845306,0.1702730367289305,-0.41712886095046997,0.9815425276756287,0.49201538860797883,0.9284428238868714
2696,31,0.4521517753601074,0.6509657587203026,-0.8934085369110107,0.9196438789367676,-0.7939596056938171,0.8745330810546875
2697,46,-0.4205026924610138,0.68035628604455,-0.8939322233200073,0.9560028314590454,-0.8723300397396088,0.8714936137199403
2698,60,-0.6088995039463043,0.38509309436847705,-0.9615467190742493,0.4723736345767975,-0.8946790516376495,0.09235444907098991
2699,42,-0.4187561869621277,0.3572143472964293,-0.9316725730895996,0.07345271855592728,-0.9162540555000305,-6.76672079134715E-4
2700,44,-0.19637978821992874,0.1840648267642781,-0.7106994986534119,0.29067346453666687,-0.4047512710094452,0.06702595110982656
2701,63,-0.16286736726760864,0.26670940231149204,-0.8135234117507935,0.8485385179519653,-0.5730891704559327,0.11051466166973117
2702,39,-0.24372944235801697,0.2347591352376467,-0.9050756692886353,0.9438328146934509,-0.6016731262207031,3.886099875671789E-5
2703,51,-0.14891597628593445,0.2658908081658246,-0.8313096761703491,0.807352602481842,-0.5425970554351807,0.13890863507986123
2704,47,-0.02681674249470234,0.35689349224653266,-0.6026453375816345,0.9681940674781799,-0.4527910351753235,0.46196396350860647
2705,38,0.10456402972340584,0.20215702984648942,-0.8377906084060669,0.9314606785774231,-0.19292605668306345,0.3252233564853669
2706,40,0.24611836671829224,0.24369474904067356,-0.5189438462257385,0.9555483460426331,-0.05480821710079906,0.56980667412281
2707,31,0.9129470586776733,0.30862427315180296,0.08064009994268417,0.9479895234107971,0.15166357457637786,0.9426995635032653
2708,21,0.5190021991729736,0.32084521268661026,-0.010496829636394978,0.9688928723335266,0.1318048506975174,0.9541643738746644
2709,44,0.24064481258392334,0.3367744745871425,-0.7615414261817932,0.9183037281036377,-0.04384561628103256,0.8193422555923462
2710,33,0.24107863008975983,0.3559159173354984,-0.2690299451351166,0.8940510153770447,-0.07569302171468734,0.8365563511848451
2711,37,0.20505797863006592,0.2859324673328643,-0.8198344111442566,0.9305221438407898,-0.15679943859577178,0.5760751008987439
2712,43,0.2661166191101074,0.21324677918509247,-0.2177157700061798,0.7908402681350708,-0.07899340838193893,0.46758018136024476
2713,35,0.23558884859085083,0.3315783997334957,-0.729738175868988,0.9007130265235901,-0.27224922776222227,0.5776205658912658
2714,32,0.16691012680530548,0.20336140719249246,-0.6949759721755981,0.7390053272247314,-0.18722862303256987,0.33400773406028744
2715,30,0.3820391893386841,0.19249046526408198,0.15749303996562958,0.8618996739387512,0.227196204662323,0.7205692112445832
2716,33,0.34131672978401184,0.3026166358442187,-0.155162051320076,0.8878585696220398,0.05535252243280411,0.8309903144836426
2717,21,0.3822902739048004,0.33373943830333946,-0.14071831107139587,0.9034419655799866,-0.0645970299839973,0.7908117294311523
2718,34,0.38168299198150635,0.24031161414825916,0.025812774896621704,0.9641820192337036,0.12815885245800018,0.744102418422699
2719,20,0.392844021320343,0.21748290661088832,-0.9383845329284668,0.698256254196167,0.05777117386460305,0.6152023971080782
2720,29,0.3320217430591583,0.2331155686148405,0.008252064697444439,0.9200376272201538,0.06074745953083038,0.6582468152046204
2721,28,0.3075557202100754,0.16513627077220008,-0.0395018570125103,0.9185697436332703,0.08974122041836384,0.5130025923252106
2722,23,0.12672366201877594,0.2155855701431572,-0.12980900704860687,0.8098877668380737,-0.02831436768174171,0.524253785610199
2723,24,0.16624625027179718,0.2000823699793266,-0.08889802545309067,0.8243553638458252,-0.04290638177189976,0.4699254631996155
2724,16,0.07766696810722351,0.36694613129653936,-0.4461619555950165,0.6190593242645264,-0.443729093670845,0.4967918604612352
2725,26,0.20654813945293427,0.2757732982258186,-0.09678072482347488,0.7458392977714539,-0.044346247427165496,0.6624892890453339
2726,28,0.2076389640569687,0.26368817128207683,-0.43015018105506897,0.4884674549102783,-0.2384159386157989,0.43744416534900665
2727,28,0.13165052607655525,0.26085260016920575,-0.3795064091682434,0.5903404355049133,-0.24654582440853118,0.42204641699790973
2728,29,0.12107393890619278,0.26621994773185254,-0.2131679505109787,0.5383881330490112,-0.16417591273784637,0.5181733965873718
2729,17,0.05902024731040001,0.33739374774208064,-0.9053415656089783,0.6494526267051697,-0.3981947064399719,0.4665804266929625
2730,29,0.0998101532459259,0.2753840995389223,-0.35187828540802,0.718735933303833,-0.21953238546848297,0.4863055944442749
2731,18,0.09465809911489487,0.2855868237846255,-0.23493565618991852,0.5113183856010437,-0.2230774626135826,0.5089111566543579
2732,29,0.05295657739043236,0.2701249929378033,-0.8060513138771057,0.4490922689437866,-0.4574204385280609,0.2349379062652588
2733,18,-0.17729080468416214,0.32507230762968087,-0.7214251160621643,0.7906820178031921,-0.4366832286119461,0.3965107768774039
2734,19,-0.23794673383235931,0.24458183059930802,-0.7089930176734924,0.3395836055278778,-0.3742499053478241,0.25263866782188416
2735,22,-0.2958514988422394,0.2874752502210631,-0.6342250108718872,0.33754295110702515,-0.6022227883338928,0.13460606355220067
2736,27,-0.33293309807777405,0.1959734299037218,-0.6277996897697449,0.12648947536945343,-0.5351364254951477,-0.032836219668388414
2737,32,-0.20273584127426147,0.23081442671214936,-0.5743888020515442,0.6474231481552124,-0.5111360400915146,0.0804652504622936
2738,30,-0.21250786632299423,0.3076534764544011,-0.5776689052581787,0.5031075477600098,-0.46053608059883117,0.32801165580749536
2739,20,-0.19671522080898285,0.3020995568028808,-0.9988318681716919,0.23466211557388306,-0.5774729549884796,0.19683950990438473
2740,23,0.2089967578649521,0.1995839155373693,-0.08366521447896957,0.686947762966156,-0.027998115122318264,0.4835561394691468
2741,30,0.24746953696012497,0.2121558148111847,-0.3841484487056732,0.6188622117042542,-0.0015980693977326141,0.5421792656183244
2742,33,0.2628342807292938,0.23431227795769582,-0.12431799620389938,0.8727307319641113,0.007979122549295429,0.6085457682609561
2743,18,0.32286322116851807,0.14966814137980342,0.11358629912137985,0.5273394584655762,0.14243758097290993,0.5260525345802307
2744,22,0.38026459515094757,0.18018709418673515,-0.002965550171211362,0.6235397458076477,0.10182177424430852,0.5636599659919739
2745,25,0.3847316801548004,0.2097447903165579,0.038266271352767944,0.905747652053833,0.19492498934268954,0.7325226187705994
2746,20,0.409668892621994,0.272641550382355,-0.09479500353336334,0.8584926724433899,0.03828252218663693,0.7370910644531253
2747,17,0.4574771523475647,0.15104173134388918,0.24041780829429626,0.7826086282730103,0.265333765745163,0.6524693727493285
2748,24,0.599914163351059,0.16231126409304142,0.39047566056251526,0.8866487741470337,0.4212099462747574,0.8372305333614349
2749,22,0.630952388048172,0.28254699002085926,-0.05088483914732933,0.8680878281593323,-0.002856643497943864,0.7213405668735504
2750,23,0.6290096640586853,0.30859434267892244,-0.018020886927843094,0.919451117515564,0.07851733043789866,0.86947660446167
2751,27,0.6691460609436035,0.2622370635297715,-0.001905542449094355,0.8872153162956238,0.17735390737652784,0.8494946718215942
2752,27,0.669254720211029,0.22825785213960403,-0.01134517416357994,0.8514028191566467,0.2256064489483834,0.8106549739837646
2753,29,0.7030109763145447,0.26779210203129056,-0.14187534153461456,0.8609630465507507,0.12093590945005417,0.8073148131370544
2754,25,0.7018586993217468,0.357321037707615,-0.558207631111145,0.8406364321708679,-0.10126599073410031,0.8145848512649537
2755,28,0.6955382525920868,0.26397342832446097,-0.0324154868721962,0.9910271763801575,0.17368345260620124,0.8502746999263764
2756,24,0.7066309154033661,0.3328661773327738,-0.0758904293179512,0.916314959526062,0.00927288644015789,0.8624433875083923
2757,27,0.7555097341537476,0.2609920352151871,-0.01161146815866232,0.9028850793838501,0.2114703416824341,0.8804199695587158
2758,38,0.7423717379570007,0.35091063431247776,-0.20820558071136475,0.9215659499168396,-0.05555088408291338,0.8438694298267365
2759,35,0.7673670053482056,0.23962782035270921,-0.5352445244789124,0.9600833654403687,0.29392894953489307,0.9081198811531066
2760,24,0.8157037496566772,0.09736956496667862,-0.00805293396115303,0.9122999310493469,0.6365939080715179,0.8861621916294098
2761,31,0.7541796565055847,0.1760354950208187,-0.09108835458755493,0.893540620803833,0.3903330862522125,0.8415302991867065
2762,38,0.7707948386669159,0.1378828705233336,-0.021618297323584557,0.938862144947052,0.5053121596574783,0.8587202429771424
2763,23,0.6759018898010254,0.48201258535407776,-0.7463478446006775,0.8739398121833801,-0.3713544175028799,0.8640937805175781
2764,42,0.7327680289745331,0.18580093059570793,-0.33865034580230713,0.9281286597251892,0.3889701873064041,0.8651972234249116
2765,23,0.6938191652297974,0.21032340756125445,-0.13155357539653778,0.9020791053771973,0.258687323331833,0.7977680087089538
2766,36,0.7143146395683289,0.2848872232169777,-0.7165998220443726,0.9883780479431152,0.12888215593993665,0.8590776264667511
2767,29,0.3787877559661865,0.1398373087463379,0.009508002549409866,0.6829718351364136,0.2292541265487671,0.5876716375350952
2768,33,0.26252681016921997,0.26366150027010443,-0.37185925245285034,0.6654072403907776,-0.09767046272754668,0.5781212806701661
2769,30,0.23970038443803787,0.19813100640459064,0.0318717435002327,0.7855080962181091,0.08544431924819947,0.5932746171951295
2770,33,0.13766658306121826,0.19486299874981644,-0.41271623969078064,0.6141669154167175,-0.053370688855648024,0.4460833668708802
2771,40,0.1347738802433014,0.25593385593049517,-0.06902242451906204,0.905457079410553,-0.00887098162202164,0.6471140086650848
2772,23,0.03276462480425835,0.22431678339378835,-0.4716220796108246,0.5959702730178833,-0.14985789358615875,0.42508926391601565
2773,39,0.005277514923363924,0.3061844441379309,-0.8158931732177734,0.9080764055252075,-0.2319667786359787,0.5528156757354736
2774,49,-0.016180353239178658,0.2581921975376606,-0.7431349158287048,0.6684741377830505,-0.2385374903678894,0.42323586344718933
2775,39,-0.09013974666595459,0.22751801061582566,-0.3575454652309418,0.7649514079093933,-0.2682951092720032,0.3148571252822876
2776,37,-0.16654428839683533,0.35132377614226346,-0.5594952702522278,0.7837255001068115,-0.34298439621925353,0.5574948430061343
2777,49,-0.15790456533432007,0.255035502812922,-0.8843379020690918,0.9297272562980652,-0.5425577163696289,0.11112470179796219
2778,44,-0.1543896719813347,0.33642686949050427,-0.9621309638023376,0.6512346267700195,-0.40968215465545654,0.45261476933956146
2779,46,-0.23188739269971848,0.359656956979752,-0.6784359812736511,0.8214586973190308,-0.41589354872703554,0.5059444963932047
2780,52,-0.2168869897723198,0.3453686721704721,-0.911559522151947,0.674250066280365,-0.466741469502449,0.41847422122955324
2781,53,-0.2168273776769638,0.3248127693122864,-0.7644086480140686,0.8782939314842224,-0.4916371822357178,0.3408915996551514
2782,51,-0.3567938506603241,0.2554731693753961,-0.687812089920044,0.6941680312156677,-0.5118304014205932,0.1429738014936456
2783,68,-0.5894627869129181,0.3024480808302954,-0.993982195854187,0.6107152700424194,-0.7972476482391357,-0.022041880153119475
2784,83,-0.737172544002533,0.2764581484465719,-0.9668043851852417,0.12403681874275208,-0.8284775733947753,-0.11988669484853724
2785,70,-0.7386715412139893,0.23476193095293038,-0.8934612274169922,0.5759812593460083,-0.8463912963867187,-0.2446721434593202
2786,84,-0.7622186839580536,0.15796369031238555,-0.9686566591262817,0.4703139662742615,-0.8821028470993042,-0.47722554206848145
2787,79,-0.7660115957260132,0.290625894536972,-0.9787164926528931,0.3579283058643341,-0.8658804893493652,-0.12097620964050293
2788,55,-0.7874274253845215,0.13156219299716948,-0.9859102368354797,0.40140196681022644,-0.8547788381576538,-0.5175713062286377
2789,64,-0.7526609897613525,0.1583971204186678,-0.9534044861793518,0.3310759365558624,-0.8660395443439484,-0.4600513130426407
2790,48,-0.7486396729946136,0.13877915512464054,-0.8934654593467712,0.11828725039958954,-0.8151617348194122,-0.4594563812017439
2791,66,-0.7417417764663696,0.15901112576386933,-0.9633919596672058,0.5883167386054993,-0.8376316606998444,-0.4300696700811385
2792,70,-0.7059729993343353,0.17120010380346773,-0.8592753410339355,0.5480276942253113,-0.7866474509239196,-0.3478438466787338
2793,66,-0.6730649173259735,0.12124956448526383,-0.953176736831665,0.20958520472049713,-0.8016592621803283,-0.4908840656280517
2794,48,-0.6455094218254089,0.17657146050593867,-0.9699680805206299,0.31697025895118713,-0.7758517563343048,-0.3232808083295819
2795,55,-0.656949520111084,0.1731874499949455,-0.9442770481109619,0.2417144775390625,-0.8621964931488038,-0.41829911470413217
2796,56,-0.5050052106380463,0.36351540727199916,-0.9829583764076233,0.705909252166748,-0.795751029253006,0.13597662374377267
2797,69,-0.35262665152549744,0.3309686721218824,-0.945637583732605,0.9444069266319275,-0.6145650744438171,0.23374192416667938
2798,84,-0.2704770117998123,0.19161241073781252,-0.8567833304405212,0.89042067527771,-0.45687657594680786,0.03424588590860367
2799,91,-0.18748562037944794,0.16852156963940262,-0.6496762633323669,0.5252363681793213,-0.3682494103908539,0.06368883326649662
2800,97,-0.05986379459500313,0.2556301944060803,-0.49106016755104065,0.7783118486404419,-0.40285587310791016,0.2523508012294771
2801,78,-0.10041871666908264,0.232871608735776,-0.9571529626846313,0.8798218965530396,-0.3662706583738327,0.23060340285301223
2802,59,-0.11195278912782669,0.22594501042044163,-0.7880325317382812,0.437365859746933,-0.3339548110961914,0.2451656609773636
2803,38,-0.004752660868689418,0.2864874262341739,-0.8098018169403076,0.9641794562339783,-0.37641992866992946,0.35787702798843424
2804,44,-0.02364793512970209,0.2687575163887143,-0.6799473166465759,0.9620375633239746,-0.339525006711483,0.3493283540010452
2805,62,0.028215364553034306,0.2221744853434086,-0.7203101515769958,0.46724584698677063,-0.3338742077350616,0.2355820178985597
2806,68,0.12746446579694748,0.23369048252127173,-0.9759918451309204,0.6585885286331177,-0.14250113666057584,0.45647178292274476
2807,68,0.16290650516748428,0.24705583264665604,-0.7977548837661743,0.6919063925743103,-0.22194726765155792,0.41128242909908297
2808,84,0.18346311151981354,0.23979139686203002,-0.7287177443504333,0.8087020516395569,-0.13978548347949982,0.4748247116804123
2809,67,0.24885037541389465,0.17010558653941152,-0.4840739071369171,0.8053387403488159,0.018450230360031177,0.45444847345352174
2810,113,0.3153340518474579,0.23897124928641317,-0.6411827802658081,0.9479518532752991,0.002665148687083277,0.6151732206344606
2811,158,0.4153502285480499,0.22227460250630976,-0.3303491175174713,0.9565801620483398,0.07211097404360771,0.641823810338974
2812,119,0.4800402820110321,0.16042354409599305,-0.2419453114271164,0.855482816696167,0.25623464584350586,0.6674168109893799
2813,98,0.430863618850708,0.18514189858719113,-0.3599342107772827,0.8282732367515564,0.1318460986018181,0.6063839673995972
